Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alicia Keys,Fallin' (Live),-,1,4,,,,
2,up,Lionel Richie,My Destiny,5,1,34,,,,
3,down,Lionel Richie,All Night Long (All Night) [Single Version],2,1,32,,,,
4,up,Bill Withers,Ain't No Sunshine (Single Version),6,2,6,,,,
5,up,Lionel Richie,Stuck On You,26,2,29,,,,
6,up,Bill Withers,Ain't No Sunshine,14,6,4,76,2020-04-05,76,2020-04-05
7,up,Marvin Gaye,Sexual Healing,13,1,35,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),48,1,21,,,,
9,up,Randy Crawford,One Day I'll Fly Away,9,1,34,,,,
10,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,1,21,,,,
11,up,Oleta Adams,Get Here,93,1,33,,,,
12,up,Otis Redding,(Sittin' On) The Dock of the Bay,98,1,15,,,,
13,up,Jhené Aiko,Eternal Sunshine,44,13,2,,,,
14,up,Peaches & Herb,Reunited,56,1,15,,,,
15,down,Terence Trent D'Arby,Sign Your Name,1,1,16,,,,
16,up,Che'Nelle,Sunshine Girl (English Version),23,16,3,,,,
17,up,The Rosé Hour Podcast,The Rosé Hour Podcast Theme,22,9,11,,,,
18,up,Lionel Richie,Dancing On the Ceiling,74,1,27,,,,
19,-,Montell Jordan,This Is How We Do It (Instrumental),-,19,2,,,,
20,up,Percy Sledge,When a Man Loves a Woman,69,1,20,,,,
21,-,Gladys Knight,Midnight Train to Georgia,-,1,33,,,,
22,down,Deniece Williams,Let's Hear It for the Boy,16,10,13,,,,
23,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,28,,,,
24,up,Womack & Womack,Teardrops,29,1,33,,,,
25,-,Odyssey,Inside Out,-,6,6,,,,
26,-,John Legend,All of Me,-,1,29,,,,
27,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,10,17,,,,
28,down,Fat Larry's Band,Zoom,21,1,24,,,,
29,-,Whitney Houston,Didn't We Almost Have It All,-,2,30,,,,
30,-,Yarbrough & Peoples,Don't Stop the Music (Re-Recorded),-,20,2,,,,
31,down,Shola Ama,You Might Need Somebody,20,1,17,,,,
32,down,Lionel Richie,Dancing On the Ceiling,4,1,18,,,,
33,-,Bobby Brown,Two Can Play That Game,-,3,4,,,,
34,down,Sade,Smooth Operator,11,1,24,,,,
35,-,Peaches & Herb,Reunited,-,16,9,,,,
36,down,Lionel Richie,Penny Lover (Single Version),17,3,15,,,,
37,down,Doja Cat,Say So,33,13,17,100,2020-02-02,6,2020-05-03
38,-,Gregory Abbott,Shake You Down,-,3,12,,,,
39,-,Barry White,"Can't Get Enough of Your Love, Babe",-,10,12,,,,
40,-,Mary J. Blige,Family Affair,-,6,9,,,,
41,up,Tina Turner,Proud Mary,54,2,5,,,,
42,up,Anita Baker,Sweet Love,58,1,30,,,,
43,-,The Hues Corporation,Rock the Boat,-,3,13,,,,
44,-,Bill Withers,Lean On Me,-,4,14,52,2020-04-05,52,2020-04-05
45,down,Amy Winehouse,Rehab,7,1,19,,,,
46,down,Boyz II Men,End of the Road,34,1,25,,,,
47,down,Seal,Kiss from a Rose,3,1,30,,,,
48,down,Alicia Keys,"Empire State of Mind, Pt. 2",12,2,27,,,,
49,up,Billy Ocean,Love Really Hurts Without You,64,30,3,,,,
50,-,Jackie Wilson,I Don't Want to Lose You,-,9,12,,,,
51,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,1,2,,,,
52,-,Diana Ross,Ain't No Mountain High Enough,-,13,1,,,,
53,up,Rose Royce,Wishing On a Star,75,6,13,,,,
54,-,The Weather Girls,It's Raining Men,-,40,6,,,,
55,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,5,9,,,,
56,down,Whitney Houston,I Have Nothing (2000 Remaster),38,1,30,,,,
57,-,Joan Armatrading,Love and Affection,-,5,3,,,,
58,down,Lionel Richie,Ballerina Girl,43,6,22,,,,
59,-,The Chi-Lites,Have You Seen Her (Live),-,59,1,,,,
60,up,Stevie Wonder,Superstition,83,3,13,,,,
61,-,The Drifters,Save the Last Dance for Me,-,61,3,,,,
62,down,Whitney Houston,Where Do Broken Hearts Go?,36,1,6,,,,
63,-,"Evelyn ""Champagne"" King",Love Come Down,-,58,1,,,,
64,-,Mary J. Blige & George Michael,As (Bonus Track),-,2,9,,,,
65,down,Lionel Richie,"Say You, Say Me",45,1,27,,,,
66,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,30,,,,
67,up,Bill Withers,Ain't No Sunshine (Live),97,5,9,,,,
68,-,En Vogue,Don't Let Go (Love),-,3,4,,,,
69,-,Rufus Thomas,Do the Funky Chicken (Rerecorded),-,69,1,,,,
70,-,Chic,"Good Times (Original 12"" Mix)",-,70,1,,,,
71,down,Stella Talpo,314,52,1,10,,,,
72,-,Dionne Warwick,Walk On By (Live),-,6,22,,,,
73,-,Spike,Tell Me Why,-,44,1,,,,
74,-,Stevie Wonder,Isn't She Lovely,-,2,20,,,,
75,up,The Drifters,Come On Over to My Place,91,24,9,,,,
76,-,Sister Sledge,We Are Family,-,2,8,,,,
77,-,The Commodores,Three Times a Lady,-,7,18,,,,
78,-,Gladys Knight,Best Thing That Ever Happened to Me,-,24,13,,,,
79,-,Tina Harris (Former Singer of Sweetbox),Everything's Gonna Be Alright (Remix),-,17,1,,,,
80,-,The Drifters,Up On the Roof,-,80,1,,,,
81,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,35,4,,,,
82,-,Amy Winehouse,Back to Black,-,2,6,,,,
83,down,James Ingram,Yah Mo B There,77,7,9,,,,
84,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,84,1,,,,
85,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,70,1,,,,
86,-,Helene Smith,True Love Don't Grow On Trees,-,52,2,,,,
87,down,Ben E. King,Stand By Me,40,1,37,,,,
88,down,Lionel Richie,Truly,67,2,11,,,,
89,-,Whitney Houston,Run to You,-,10,2,,,,
90,-,Charles & Eddie,Would I Lie to You?,-,5,2,,,,
91,-,Usher,You Make Me Wanna... (Live),-,9,1,,,,
92,-,Tina Turner,I Don't Wanna Lose You,-,9,6,,,,
93,-,Diana King,Shy Guy,-,39,2,,,,
94,-,The Trammps,Disco Inferno,-,94,1,,,,
95,-,R. Kelly,Happy People (with DJ Skit),-,95,1,,,,
96,-,Estelle,American Boy (feat. Kanye West),-,46,3,,,,
97,-,Shabba Ranks,Mr. Loverman,-,1,1,,,,
98,-,TLC,Unpretty,-,1,2,,,,
99,-,Tina Turner,Private Dancer (Single Edit),-,3,16,,,,
100,-,Jeffrey Osborne,On The Wings Of Love,-,1,20,,,,
