Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kool & The Gang,Cherish,-,1,1,,,,
2,up,Tina Turner,What's Love Got To Do With It,6,1,92,,,,
3,up,Marvin Gaye,Sexual Healing,14,1,91,,,,
4,up,Randy Crawford,One Day I'll Fly Away,16,1,100,,,,
5,up,Womack & Womack,Teardrops,9,1,89,,,,
6,-,Whitney Houston,You're Still My Man,-,1,17,,,,
7,up,En Vogue,Don't Let Go (Love),30,3,18,,,,
8,-,Luther Vandross,Give Me the Reason,-,8,5,,,,
9,up,Stevie Wonder,Lately,22,1,25,,,,
10,-,Lionel Richie,Stuck On You,-,2,62,,,,
11,up,Mariah Carey,Vision of Love,62,6,6,,,,
12,-,Randy Crawford,Rainy Night In Georgia,-,1,53,,,,
13,-,John Legend,All of Me,-,1,88,,,,
14,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,26,1,88,,,,
15,-,Whitney Houston,Didn't We Almost Have It All,-,1,4,,,,
16,down,Aretha Franklin,I Say a Little Prayer,2,2,36,,,,
17,-,Sade,Smooth Operator,-,1,56,,,,
18,-,Barry White,"You're the First, The Last, My Everything",-,2,65,,,,
19,up,Jeffrey Osborne,On The Wings Of Love,98,1,67,,,,
20,-,Lionel Richie,Dancing On the Ceiling,-,1,78,,,,
21,-,Atlantic Starr,Secret Lovers (Rerecorded),-,1,85,,,,
22,up,Otis Redding,(Sittin' On) The Dock of the Bay,36,1,88,,,,
23,down,Lionel Richie,All Night Long (All Night) [Single Version],21,1,95,,,,
24,-,Amy Winehouse,Rehab,-,1,61,,,,
25,up,Oleta Adams,Get Here,28,1,97,,,,
26,down,Luther Vandross,Dance With My Father (Radio Version),17,1,27,,,,
27,-,Macy Gray,I Try,-,1,36,,,,
28,down,Fat Larry's Band,Zoom,3,1,74,,,,
29,up,Atlantic Starr,Always,35,10,3,,,,
30,-,Anita Baker,Sweet Love,-,1,87,,,,
31,-,Whitney Houston,Didn't We Almost Have It All,-,2,59,,,,
32,down,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",1,1,23,,,,
33,-,Freddie Jackson,You Are My Lady,-,1,1,,,,
34,-,Fontella Bass,Rescue Me,-,5,14,,,,
35,-,Amy Winehouse,Back to Black,-,2,28,,,,
36,down,James Ingram,Yah Mo B There,7,7,33,,,,
37,up,Wendy Moten,Come In Out of the Rain,99,1,23,,,,
38,up,Lionel Richie,Truly,97,2,43,,,,
39,-,Boyz II Men,End of the Road (A Cappella),-,2,16,,,,
40,-,Sade,Smooth Operator (Single Version),-,1,68,,,,
41,up,Randy Crawford,You Might Need Somebody,41,3,52,,,,
42,-,Lionel Richie,My Destiny,-,1,92,,,,
43,-,Billy Ocean,Suddenly,-,4,42,,,,
44,up,Diana Ross,Upside Down,53,1,6,,,,
45,-,Smokey Robinson,Just To See Her,-,5,8,,,,
46,down,Aretha Franklin,I Say a Little Prayer,19,2,81,,,,
47,-,Barry White,Just the Way You Are,-,2,10,,,,
48,-,Al Green,Tired of Being Alone,-,33,15,,,,
49,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,24,,,,
50,down,Tina Turner,Proud Mary,33,2,49,,,,
51,down,Seal,Kiss from a Rose,25,1,83,,,,
52,-,James Ingram,I Don't Have the Heart,-,2,2,,,,
53,up,Stevie Wonder,If You Really Love Me,65,1,75,,,,
54,-,The Three Degrees,When Will I See You Again,-,54,1,,,,
55,-,Michael McDonald & Patty Labelle,On My Own (Single),-,55,1,,,,
56,down,Billy Paul,Me and Mrs. Jones,43,11,2,,,,
57,-,Stephanie Mills,Never Knew Love Like This Before,-,1,59,,,,
58,-,Mariah Carey,Love Takes Time,-,11,3,,,,
59,-,Michael Jackson,One Day In Your Life,-,7,16,,,,
60,-,Smokey Robinson,Being With You (Single Version),-,1,76,,,,
61,up,Whitney Houston,I Have Nothing (2000 Remaster),100,1,60,,,,
62,down,Charles & Eddie,Would I Lie to You?,49,5,27,,,,
63,-,Anita Baker,No-one in the World (Live 1988),-,7,1,,,,
64,down,Marvin Gaye,I Heard It Through the Grapevine (Live),44,24,3,,,,
65,up,Sister Sledge,Thinking Of You (Live),96,65,2,,,,
66,down,The Real Thing,You To Me Are Everything,47,4,48,,,,
67,-,The Manhattans,Kiss and Say Goodbye,-,3,4,,,,
68,down,Whitney Houston,I'm Every Woman,39,1,36,,,,
69,-,Mariah Carey,One Sweet Day,-,3,4,,,,
70,-,Sylvester,You Make Me Feel (Mighty Real),-,48,4,,,,
71,up,Tina Turner,Let's Stay Together,92,1,73,,,,
72,-,Alicia Keys,Fallin',-,25,2,,,,
73,down,Lionel Richie,Hello,59,2,32,,,,
74,up,Diana Ross,My Old Piano,76,5,2,,,,
75,-,"Earth, Wind & Fire",Fantasy,-,28,5,,,,
76,-,Stevie Wonder,Part-Time Lover,-,8,12,,,,
77,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,52,,,,
78,down,Diana Ross,Ain't No Mountain High Enough (Live),69,29,3,,,,
79,-,Gladys Knight & The Pips,Neither One Of Us (Wants To Be The First To Say Goodbye) [Kenny Dope Mix],-,55,1,,,,
80,-,DeBarge,Who's Holding Donna Now?,-,3,14,,,,
81,down,Whitney Houston,Saving All My Love for You,42,3,60,,,,
82,down,Tina Turner,Private Dancer (Single Edit),27,3,55,,,,
83,-,Michael Jackson,Thriller,-,79,3,58,2019-11-03,58,2019-11-03
84,-,Karyn White,Superwoman,-,7,4,,,,
85,-,Roberta Flack,Feel Like Makin' Love,-,13,19,,,,
86,down,Four Tops,When She Was My Girl,31,20,5,,,,
87,up,Diana Ross,Ain't No Mountain High Enough,90,17,28,,,,
88,down,Boyz II Men,End of the Road,11,1,81,,,,
89,down,The Tony Rich Project,Nobody Knows,58,11,33,,,,
90,down,Prince & The Revolution,Kiss (Extended Version),18,3,32,,,,
91,-,Lionel Richie,"Say You, Say Me",-,1,58,,,,
92,-,Odyssey,If You're Lookin' for a Way Out,-,91,2,,,,
93,down,Dusty Springfield,Son of a Preacher Man,78,4,59,,,,
94,-,Roberta Flack,The First Time Ever I Saw Your Face,-,11,21,,,,
95,-,Four Tops,Baby I Need Your Loving (Mono),-,55,9,,,,
96,-,Billy Ocean,The Colour of Love,-,3,7,,,,
97,-,Tavares,Don't Take Away the Music,-,26,1,,,,
98,down,Diana Ross,Touch Me in the Morning,91,3,21,,,,
99,-,Chic,Le Freak (Single Edit),-,1,23,,,,
100,down,Lionel Richie,Sail On,83,4,10,,,,
