Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marvin Gaye,Sexual Healing,37,1,76,,,,
2,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,27,1,64,,,,
3,up,Randy Crawford,One Day I'll Fly Away,8,1,76,,,,
4,down,John Legend,All of Me,2,1,68,,,,
5,down,Otis Redding,(Sittin' On) The Dock of the Bay,1,1,64,,,,
6,-,Al Jarreau,Moonlighting (Theme),-,6,1,,,,
7,up,Marvin Gaye,What's Going On,20,7,26,,,,
8,up,Lionel Richie,Dancing On the Ceiling,90,1,57,,,,
9,up,Otis Redding,(Sittin' On) The Dock of the Bay,75,1,44,,,,
10,up,Ben E. King,Stand By Me,25,2,49,,,,
11,up,Lionel Richie,Dancing On the Ceiling,53,1,44,,,,
12,down,Anita Baker,Sweet Love,3,1,67,,,,
13,up,Bill Withers,Lean On Me,16,4,33,52,2020-04-05,52,2020-04-05
14,-,The Rosé Hour Podcast,The Rosé Hour Podcast Theme,-,9,23,,,,
15,-,Dionne Warwick,I'll Never Love This Way Again (Remastered),-,15,6,,,,
16,up,Tina Turner,Proud Mary,64,2,32,,,,
17,-,Seal,Crazy,-,1,28,,,,
18,-,The Staple Singers,If You're Ready (Come Go With Me),-,18,16,,,,
19,up,Phyllis Nelson,I Like You,45,2,48,,,,
20,down,Aretha Franklin,I Say a Little Prayer,11,2,59,,,,
21,-,Diana Ross,Upside Down,-,1,4,,,,
22,up,Aretha Franklin,I Say a Little Prayer,40,5,18,,,,
23,down,Whitney Houston,Saving All My Love for You,19,3,51,,,,
24,up,Kool & The Gang,Cherish,85,1,58,,,,
25,up,Ben E. King,Stand By Me,56,1,64,,,,
26,-,Dusty Springfield,Son of a Preacher Man,-,26,2,,,,
27,-,Marvin Gaye,Let's Get It On,-,4,18,,,,
28,down,Charles & Eddie,Would I Lie to You?,13,5,16,,,,
29,-,Jeffrey Osborne,On The Wings Of Love,-,1,58,,,,
30,up,Lionel Richie,Three Times a Lady (Live),73,6,29,,,,
31,up,Chic,Le Freak (Single Edit),42,1,15,,,,
32,down,Boyz II Men,End of the Road,5,1,7,,,,
33,up,Whitney Houston,I'm Every Woman,78,1,26,,,,
34,down,Sade,Smooth Operator (Single Version),10,1,60,,,,
35,up,Whitney Houston,I Will Always Love You (2000 Remaster),94,5,34,,,,
36,up,Prince,Sign O' the Times (Single Version),63,15,11,,,,
37,-,Randy Crawford,You Might Need Somebody,-,3,37,,,,
38,up,Dusty Springfield,Son of a Preacher Man,39,4,42,,,,
39,-,Lionel Richie,Ballerina Girl,-,6,43,,,,
40,up,Sade,Smooth Operator,93,1,41,,,,
41,-,Terence Trent D'Arby,Sign Your Name,-,1,49,,,,
42,down,Dionne Warwick,Walk On By (Live),23,6,40,,,,
43,down,Womack & Womack,Teardrops,7,1,65,,,,
44,down,The Spinners,Working My Way Back to You,43,2,26,,,,
45,-,Anita Baker,You Bring Me Joy,-,6,17,,,,
46,up,Atlantic Starr,Always (Rerecorded),57,1,54,,,,
47,-,Prince & The Revolution,Kiss (Extended Version),-,3,13,,,,
48,-,Miele,Night Rhythm,-,17,26,,,,
49,-,Stevie Wonder,Isn't She Lovely,-,2,35,,,,
50,up,Stevie Wonder,If You Really Love Me,59,1,67,,,,
51,down,Toni Braxton,Breathe Again,14,1,45,,,,
52,down,Seal,Kiss from a Rose,22,3,9,,,,
53,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),30,2,44,,,,
54,down,Oleta Adams,Get Here,4,1,74,,,,
55,-,Champaign,How 'Bout Us,-,5,14,,,,
56,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,55,,,,
57,down,Diana Ross,Upside Down,35,8,20,,,,
58,down,Percy Sledge,When a Man Loves a Woman,41,1,33,,,,
59,-,The Pointer Sisters,I'm So Excited,-,1,31,,,,
60,-,Tina Turner,What's Love Got To Do With It,-,1,68,,,,
61,up,Whitney Houston,I Have Nothing (2000 Remaster),68,1,49,,,,
62,up,Chaka Khan,I'm Every Woman,87,4,53,,,,
63,-,Natasha Bedingfield,These Words (T-Ray Remix),-,63,1,,,,
64,down,Boyz II Men,End of the Road,12,1,57,,,,
65,up,Marlena Shaw,California Soul,95,21,31,,,,
66,-,Luther Vandross,So Amazing,-,1,20,,,,
67,up,Smokey Robinson,Being With You (Single Version),97,1,67,,,,
68,-,James Ingram,Yah Mo B There,-,7,20,,,,
69,down,Sister Sledge,We Are Family,52,2,28,,,,
70,down,James Ingram,I Don't Have the Heart (New Version),38,4,20,,,,
71,-,Smokey Robinson,Just To See Her,-,5,4,,,,
72,-,Luther Vandross,There's Nothing Better Than Love,-,1,12,,,,
73,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,7,29,,,,
74,down,Stephanie Mills,Never Knew Love Like This Before,48,1,53,,,,
75,-,Mary J. Blige,Family Affair (Spanish Fly Remix),-,6,8,,,,
76,up,Boyz II Men,I'll Make Love to You,98,2,31,,,,
77,down,TLC,Waterfalls,17,1,42,,,,
78,down,Seal,Kiss from a Rose,24,1,64,,,,
79,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),51,1,73,,,,
80,-,Eddie Holman,Hey There Lonely Girl,-,16,19,,,,
81,-,The Whispers,And the Beat Goes On,-,31,6,,,,
82,down,Sade,Your Love Is King,15,1,49,,,,
83,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,83,1,,,,
84,-,The Hues Corporation,Rock the Boat,-,3,32,,,,
85,down,Lionel Richie,All Night Long (All Night) [Single Version],36,1,72,,,,
86,-,Freddie Jackson,You Are My Lady,-,14,6,,,,
87,down,Chaka Khan,Ain't Nobody,34,6,50,,,,
88,-,Jackie Wilson,I Don't Want to Lose You,-,9,19,,,,
89,down,Sister Sledge,Thinking of You,71,4,40,,,,
90,down,Stevie Wonder,Lately,76,1,18,,,,
91,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,1,5,,,,
92,-,The Stylistics,I’m Stone In Love With You (Live),-,26,2,,,,
93,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,13,39,,,,
94,-,Luther Vandross,Never Too Much,-,1,31,,,,
95,down,Macy Gray,I Try,67,1,20,,,,
96,down,Tina Turner,Let's Stay Together,31,1,66,,,,
97,-,The Commodores,Still (Single Version),-,33,5,,,,
98,-,Chic,"Everybody Dance (12"" Mix)",-,29,9,,,,
99,down,Diana Ross & Lionel Richie,Endless Love,58,2,30,,,,
100,-,Randy Crawford,Rainy Night In Georgia,-,1,38,,,,
