Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lisa Stansfield,All Woman,56,1,29,,,,
2,-,Stevie Wonder,For Your Love,-,1,36,,,,
3,down,Freddie Jackson,Rock Me Tonight (For Old Times Sake),2,2,41,,,,
4,-,Imagination,In and Out of Love,-,4,7,,,,
5,-,Fat Larry's Band,Zoom,-,1,130,,,,
6,-,Level 42,Leaving Me Now (Live),-,6,11,,,,
7,-,Lionel Richie,"Love, Oh Love",-,1,25,,,,
8,-,Mica Paris,My One Temptation,-,1,1,,,,
9,up,Bill Withers,Oh Yeah!,53,9,15,,,,
10,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,2,61,,,,
11,up,Luther Vandross,Give Me the Reason,16,8,37,,,,
12,-,The Manhattans,Hurt,-,12,21,,,,
13,up,Aretha Franklin,I Say a Little Prayer,20,2,76,,,,
14,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,140,,,,
15,-,The Delfonics,Didn't I (Blow Your Mind This Time),-,1,3,,,,
16,up,Sade,Smooth Operator,74,1,98,,,,
17,up,Michael Jackson,Human Nature,62,6,56,,,,
18,-,SWV,Right Here,-,13,31,,,,
19,up,Patti LaBelle,"Love, Need and Want You",77,5,29,,,,
20,-,Five Star,Say Goodbye,-,8,8,,,,
21,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],79,2,22,,,,
22,-,Whitney Houston,Where Do Broken Hearts Go?,-,1,56,,,,
23,up,Jeffrey Osborne,We're Going All the Way,47,3,32,,,,
24,-,Natalie Cole,Someone That I Used To Love,-,1,41,,,,
25,-,Barry White,I'm Gonna Love You Just a Little More Baby,-,15,9,,,,
26,down,Smokey Robinson,Being With You (Single Version),6,1,150,,,,
27,-,Chaka Khan,Through the Fire,-,1,48,,,,
28,-,Smokey Robinson,Just To See Her,-,5,52,,,,
29,-,Barry White,"Can't Get Enough of Your Love, Babe",-,29,5,,,,
30,up,Randy Crawford,One Day I'll Fly Away,49,1,176,,,,
31,up,The Stylistics,You Make Me Feel Brand New,50,2,33,,,,
32,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,2,126,,,,
33,-,Raydio,Jack and Jill,-,15,20,,,,
34,-,Rose Royce,Wishing On a Star,-,19,1,,,,
35,-,Stephanie Mills,Never Knew Love Like This Before,-,1,107,,,,
36,-,Luther Vandross,Dance With My Father (Radio Version),-,1,97,,,,
37,up,Whitney Houston,I Have Nothing (2000 Remaster),45,1,129,,,,
38,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),89,1,88,,,,
39,-,Diana Ross,Ain't No Mountain High Enough,-,13,5,,,,
40,up,Fat Larry's Band,Zoom,63,1,76,,,,
41,-,Sade,Your Love Is King,-,1,75,,,,
42,down,Boyz II Men,End of the Road,13,1,150,,,,
43,-,The Manhattans,Kiss and Say Goodbye,-,3,54,,,,
44,-,Marvin Gaye,I Heard It Through the Grapevine,-,7,24,,,,
45,-,Stevie Wonder,Isn't She Lovely,-,2,126,,,,
46,-,Peabo Bryson,Can You Stop the Rain,-,4,6,,,,
47,-,Mariah Carey,My All,-,3,13,,,,
48,-,Whitney Houston,You're Still My Man,-,1,65,,,,
49,-,Four Tops,When She Was My Girl,-,20,17,,,,
50,down,Whitney Houston,Saving All My Love for You,38,3,112,,,,
51,up,Imagination,Just an Illusion,97,10,24,,,,
52,-,Tamia,Love Me In a Special Way,-,2,2,,,,
53,up,Otis Redding,(Sittin' On) The Dock of the Bay,96,1,149,,,,
54,down,Amy Winehouse,Back to Black,31,2,76,,,,
55,down,Gregory Abbott,Shake You Down,41,2,38,,,,
56,up,Atlantic Starr,Always (Rerecorded),57,1,107,,,,
57,-,Will to Power,I'm Not in Love,-,4,5,,,,
58,-,Dionne Warwick,Deja Vu,-,15,16,,,,
59,down,Barry White,Just the Way You Are,28,1,51,,,,
60,down,Randy Crawford,Rainy Night In Georgia,8,1,122,,,,
61,-,Mariah Carey,Love Takes Time,-,11,18,,,,
62,-,Vanessa Williams,Save The Best For Last,-,32,2,,,,
63,up,Diana Ross,You Are Everything,73,1,57,,,,
64,-,Peaches & Herb,Reunited,-,1,94,,,,
65,-,Brian McKnight,Back At One,-,1,15,,,,
66,-,James Ingram,There's No Easy Way,-,1,45,,,,
67,-,Kool & The Gang,Too Hot,-,3,8,,,,
68,-,The Commodores,Lady (You Bring Me Up),-,23,3,,,,
69,-,Lionel Richie,Se La,-,2,3,,,,
70,up,Diana Ross & Lionel Richie,Endless Love,90,2,96,,,,
71,-,Five Star,System Addict,-,3,16,,,,
72,down,Lionel Richie,Love Will Find a Way,26,2,81,,,,
73,-,Chaka Khan,I'm Every Woman,-,4,94,,,,
74,down,Whitney Houston,Didn't We Almost Have It All,37,1,64,,,,
75,-,Roberta Flack,You Are My Heaven,-,75,1,,,,
76,up,The Real Thing,You to Me Are Everything,100,9,32,,,,
77,-,George Benson,Never Give Up On a Good Thing (Live),-,28,2,,,,
78,down,Atlantic Starr,Secret Lovers (Rerecorded),11,1,156,,,,
79,-,James Ingram,One Hundred Ways (New Version),-,4,36,,,,
80,up,Prince & The Revolution,Kiss (Extended Version),81,3,46,,,,
81,-,Kool & The Gang,Cherish,-,1,149,,,,
82,-,Luther Vandross,There's Nothing Better Than Love,-,1,74,,,,
83,down,Amy Winehouse,Rehab,76,1,95,,,,
84,down,Wendy Moten,Come In Out of the Rain,3,1,82,,,,
85,-,Mary Jane Girls,All Night Long,-,67,11,,,,
86,down,Seal,Kiss from a Rose,4,1,152,,,,
87,-,John Paul Young,Love Is In the Air (Ballroom Mix),-,40,2,,,,
88,down,Whitney Houston,I'm Every Woman,48,1,87,,,,
89,-,Rose Royce,Wishing On a Star,-,34,5,,,,
90,-,Womack & Womack,Teardrops,-,1,144,,,,
91,-,Hi-Gloss,You'll Never Know,-,2,11,,,,
92,-,Eternal,I Am Blessed,-,8,21,,,,
93,down,Otis Redding,(Sittin' On) The Dock of the Bay,72,1,90,,,,
94,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,142,,,,
95,-,The Commodores,Three Times a Lady,-,7,84,,,,
96,-,Lionel Richie,Stuck On You,-,2,109,,,,
97,-,DeBarge,Who's Holding Donna Now?,-,3,61,,,,
98,-,The S.O.S. Band,"Just Be Good To Me (12"" Vocal Remix)",-,7,42,,,,
99,-,Diana Ross,All of My Life,-,6,21,,,,
100,-,The Commodores,"Sail On (12"" Version)",-,5,13,,,,
