Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seal,Kiss from a Rose,37,1,49,,,,
2,-,Lionel Richie,Stuck On You,-,2,46,,,,
3,up,Boyz II Men,End of the Road,17,1,42,,,,
4,down,Barry White,Just the Way You Are (Single Version),3,1,12,,,,
5,-,Lionel Richie,Do It To Me,-,5,4,,,,
6,up,Ben E. King,Stand By Me,52,2,41,,,,
7,up,Lionel Richie,All Night Long (All Night) [Single Version],15,1,59,,,,
8,-,Mary J. Blige,Family Affair (Spanish Fly Remix),-,6,4,,,,
9,up,Otis Redding,(Sittin' On) The Dock of the Bay,32,1,50,,,,
10,down,John Legend,All of Me,8,1,53,,,,
11,up,Smokey Robinson,Being With You (Single Version),22,1,57,,,,
12,up,Lionel Richie,The Only One,86,2,6,,,,
13,up,Tina Turner,What's Love Got To Do With It,36,1,54,,,,
14,-,Freddie Jackson,You Are My Lady,-,14,5,,,,
15,up,Marvin Gaye,Sexual Healing,39,1,62,,,,
16,-,Terence Trent D'Arby,Sign Your Name,-,1,35,,,,
17,up,Prince,Sign O' the Times (Single Version),29,15,5,,,,
18,up,Anita Baker,Sweet Love,63,1,54,,,,
19,up,Wendy Moten,Come In Out of the Rain,75,1,3,,,,
20,down,Whitney Houston,I'm Every Woman,4,1,17,,,,
21,down,Luther Vandross,Here and Now,13,13,6,,,,
22,down,Womack & Womack,Teardrops,18,1,52,,,,
23,up,Marvin Gaye,What's Going On,85,7,14,,,,
24,down,TLC,Waterfalls,2,1,33,,,,
25,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,1,1,51,,,,
26,down,Oleta Adams,Get Here,6,1,59,,,,
27,-,Peabo Bryson,My Heart Belongs to You,-,6,2,,,,
28,up,Aretha Franklin,Respect,67,5,12,,,,
29,down,Tina Turner,Proud Mary,16,2,20,,,,
30,up,Chaka Khan,Ain't Nobody,84,6,40,,,,
31,down,Charles & Eddie,Would I Lie to You?,10,5,8,,,,
32,down,Tina Turner,Let's Stay Together,27,1,51,,,,
33,-,Michael Jackson,Human Nature,-,6,10,,,,
34,up,James Ingram,I Don't Have the Heart (New Version),82,4,11,,,,
35,-,El DeBarge,Love Always,-,16,1,,,,
36,-,The Real Thing,You To Me Are Everything,-,4,28,,,,
37,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,2,5,,,,
38,down,Tina Turner,Private Dancer (Single Edit),7,3,30,,,,
39,up,The Pointer Sisters,I'm So Excited,50,1,22,,,,
40,up,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),100,6,4,,,,
41,up,Billy Paul,Me and Mrs. Jones,42,6,21,,,,
42,-,Randy Crawford,You Might Need Somebody,-,3,34,,,,
43,-,Lionel Richie,Dancing On the Ceiling,-,1,47,,,,
44,-,Spike,Tell Me Why,-,44,3,,,,
45,down,Randy Crawford,One Day I'll Fly Away,33,1,61,,,,
46,up,Gregory Abbott,Shake You Down,72,3,31,,,,
47,up,Bill Withers,Lean On Me,55,4,26,52,2020-04-05,52,2020-04-05
48,up,Miele,Night Rhythm,57,17,20,,,,
49,down,Aretha Franklin,I Say a Little Prayer,40,5,7,,,,
50,-,Prince & The Revolution,Kiss (Extended Version),-,3,10,,,,
51,up,Jeffrey Osborne,On The Wings Of Love,81,1,45,,,,
52,-,Eternal,I Am Blessed,-,8,3,,,,
53,down,Otis Redding,(Sittin' On) The Dock of the Bay,35,1,35,,,,
54,-,The Chi-Lites,Homely Girl,-,2,29,,,,
55,up,Kool & The Gang,Cherish,73,1,48,,,,
56,-,Lionel Richie,Truly,-,2,26,,,,
57,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),34,1,42,,,,
58,-,Mariah Carey,Anytime You Need a Friend,-,32,1,,,,
59,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,38,,,,
60,-,The Rosé Hour Podcast,The Rosé Hour Podcast Theme,-,9,19,,,,
61,-,The Jets,Make It Real,-,1,4,,,,
62,up,Bill Withers,Oh Yeah!,89,9,3,,,,
63,-,Chic,Le Freak (Single Edit),-,1,1,,,,
64,-,Fat Larry's Band,Zoom,-,1,45,,,,
65,-,Patti Austin & James Ingram,"Baby, Come To Me",-,6,19,,,,
66,up,Stephanie Mills,Never Knew Love Like This Before,71,1,43,,,,
67,-,Whitney Houston,You're Still My Man,-,1,8,,,,
68,down,Boyz II Men,I'll Make Love to You,44,2,19,,,,
69,up,Toni Braxton,Breathe Again,92,1,38,,,,
70,up,Prince,1999 (Edit),88,1,28,,,,
71,-,The Stylistics,You Make Me Feel Brand New,-,4,23,,,,
72,-,Michael Jackson,Farewell My Summer Love,-,11,3,,,,
73,down,Randy Crawford,Rainy Night In Georgia,20,1,29,,,,
74,down,Sister Sledge,We Are Family,14,2,17,,,,
75,down,Atlantic Starr,Always (Rerecorded),9,1,43,,,,
76,-,Atlantic Starr,Secret Lovers (Rerecorded),-,1,49,,,,
77,down,Lionel Richie,My Destiny,5,1,59,,,,
78,down,Ben E. King,Stand By Me,26,1,52,,,,
79,-,Arthur Conley,Sweet Soul Music,-,33,14,,,,
80,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),90,2,34,,,,
81,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),28,1,59,,,,
82,-,Billy Paul,Me and Mrs. Jones,-,8,9,,,,
83,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,36,,,,
84,up,James Ingram,She Loves Me (The Best That I Can Be),91,15,4,,,,
85,down,Jackie Wilson,I Get the Sweetest Feeling,30,2,48,,,,
86,down,Sade,Your Love Is King,49,1,40,,,,
87,-,James Ingram,Just Once (New Version),-,1,13,,,,
88,-,Whitney Houston,Saving All My Love for You,-,3,40,,,,
89,-,Champaign,How 'Bout Us,-,5,11,,,,
90,-,Luther Vandross,Never Too Much,-,1,27,,,,
91,down,Toni Braxton,Un-Break My Heart,56,2,17,,,,
92,down,Amy Winehouse,Back to Black,76,2,9,,,,
93,-,Heatwave,Always & Forever (Re-recorded Version),-,87,1,,,,
94,-,Dusty Springfield,Son of a Preacher Man,-,4,32,,,,
95,down,Lionel Richie,Love Will Find a Way,38,2,11,,,,
96,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,13,30,,,,
97,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,4,32,,,,
98,-,Patti LaBelle,All This Love,-,98,1,,,,
99,down,Chaka Khan,I'm Every Woman,24,4,40,,,,
100,down,Diana Ross,Upside Down,51,8,7,,,,
