Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Randy Crawford,One Day I'll Fly Away,8,1,8,,,,
2,up,Whitney Houston,I Have Nothing (2000 Remaster),96,1,8,,,,
3,-,Seal,Kiss from a Rose,-,1,4,,,,
4,up,Tavares,Don't Take Away the Music (Live),73,1,6,,,,
5,up,Anita Baker,Sweet Love,11,1,6,,,,
6,up,Bill Withers,Lovely Day,43,1,7,100,2020-04-05,98,2020-04-12
7,up,Otis Redding,(Sittin' On) The Dock of the Bay,21,1,3,,,,
8,-,Kool & The Gang,Cherish,-,1,2,,,,
9,down,Luther Vandross,Never Too Much,6,1,6,,,,
10,down,Marvin Gaye,Sexual Healing,7,1,9,,,,
11,up,Michael Jackson,Human Nature,99,6,2,,,,
12,down,Stevie Wonder,If You Really Love Me,9,1,6,,,,
13,up,Atlantic Starr,Always (Rerecorded),26,1,6,,,,
14,-,Lou Rawls,You'll Never Find Another Love Like Mine (Live),-,14,1,,,,
15,-,Tina Turner,What's Love Got To Do With It,-,1,5,,,,
16,up,Womack & Womack,Teardrops,50,1,8,,,,
17,up,Marvin Gaye,"Abraham, Martin & John",54,6,6,,,,
18,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),1,1,9,,,,
19,up,Lionel Richie,My Destiny,23,1,8,,,,
20,-,Lionel Richie,Hello,-,2,1,,,,
21,-,Lionel Richie,Three Times a Lady (Live),-,6,5,,,,
22,-,Stephanie Mills,Never Knew Love Like This Before,-,1,2,,,,
23,up,Randy Crawford,You Might Need Somebody,27,3,8,,,,
24,-,Odyssey,Inside Out,-,6,5,,,,
25,-,Odyssey,Native New Yorker,-,25,1,,,,
26,-,Fontella Bass,Rescue Me,-,5,6,,,,
27,up,Sade,Smooth Operator,31,1,9,,,,
28,up,Toni Braxton,Breathe Again,83,1,7,,,,
29,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,2,6,,,,
30,up,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,35,10,4,,,,
31,-,Diana Ross & Lionel Richie,Endless Love,-,2,2,,,,
32,up,Phyllis Nelson,I Like You,36,2,4,,,,
33,-,Fat Larry's Band,Zoom,-,1,1,,,,
34,-,The Hues Corporation,Rock the Boat,-,15,7,,,,
35,-,Mica Paris,My One Temptation,-,2,5,,,,
36,-,Curtis Mayfield,Move On Up (Single Edit),-,36,1,,,,
37,-,Marvin Gaye,What's Going On,-,8,3,,,,
38,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,2,1,,,,
39,up,Stephanie Mills,Never Knew Love Like This Before,56,3,6,,,,
40,-,The Commodores,Still (Single Version),-,33,1,,,,
41,-,Lionel Richie,Stuck On You,-,2,5,,,,
42,-,Oleta Adams,Get Here,-,1,7,,,,
43,down,The Blackbyrds,Walking In Rhythm,25,7,4,,,,
44,-,Atlantic Starr,Secret Lovers (Rerecorded),-,1,7,,,,
45,-,Randy Crawford,Rainy Night In Georgia,-,1,4,,,,
46,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,14,1,8,,,,
47,-,The Whispers,And the Beat Goes On,-,45,1,,,,
48,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-recorded Version),-,15,3,,,,
49,up,Whitney Houston,Didn't We Almost Have It All,95,2,7,,,,
50,down,Chaka Khan,I'm Every Woman,28,4,9,,,,
51,-,Harold Melvin & The Blue Notes,The Love I Lost,-,17,1,,,,
52,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,6,2,,,,
53,-,The Hues Corporation,Rock the Boat,-,3,2,,,,
54,down,Fat Larry's Band,Zoom,37,1,9,,,,
55,down,Freda Payne,Band of Gold,12,12,2,,,,
56,-,Jeffrey Osborne,On the Wings of Love (Live),-,19,3,,,,
57,-,Bobby Womack,Across 110th Street - Original,-,57,1,,,,
58,-,Candi Staton,Young Hearts Run Free,-,9,2,,,,
59,down,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),4,4,2,,,,
60,-,Ben E. King,Stand By Me,-,2,7,,,,
61,down,The Staple Singers,Come Go With Me (Live),18,18,5,,,,
62,-,Sade,Your Love Is King,-,1,2,,,,
63,down,Aretha Franklin,I Say a Little Prayer,20,2,3,,,,
64,down,Otis Redding,(Sittin' On) The Dock of the Bay,48,2,6,,,,
65,down,Smokey Robinson,Being With You (Single Version),22,1,9,,,,
66,down,Smokey Robinson & The Miracles,Christmas Everyday,5,1,6,,,,
67,down,Alicia Keys,"Empire State of Mind, Pt. 2",55,2,8,,,,
68,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,7,,,,
69,-,Peaches & Herb,Reunited,-,16,1,,,,
70,-,Stevie Wonder,Lately,-,1,5,,,,
71,down,John Legend,All of Me,61,1,4,,,,
72,down,Ben E. King,Stand By Me,66,1,9,,,,
73,-,Tymes,Ms Grace,-,28,5,,,,
74,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now (feat. Teddy Pendergrass),-,34,1,,,,
75,-,Donna Summer,Bad Girls (Live),-,44,1,,,,
76,down,Gladys Knight,Midnight Train to Georgia,3,1,7,,,,
77,up,Gladys Knight,Best Thing That Ever Happened to Me,80,24,8,,,,
78,-,The Drifters,Up On the Roof,-,78,1,,,,
79,up,The Spinners,Working My Way Back to You,89,2,3,,,,
80,-,The Whispers,It's a Love Thing,-,27,2,,,,
81,up,Billy Paul,Me and Mrs. Jones,92,6,6,,,,
82,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,5,5,,,,
83,up,Whitney Houston,Saving All My Love for You,93,3,3,,,,
84,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,2,,,,
85,-,MFSB,Touch Me In the Morning,-,85,1,,,,
86,-,Jocelyn Brown,Somebody Else's Guy,-,46,1,,,,
87,-,Dionne Warwick,All the Love In the World,-,87,1,,,,
88,-,Al Jarreau,We're In This Love Together,-,19,1,,,,
89,-,Sister Sledge,Thinking of You (Dimitri from Paris Remix),-,89,1,,,,
90,-,The Isley Brothers,Harvest for the World (Prelude),-,49,1,,,,
91,-,Four Tops,Baby I Need Your Loving (Live),-,91,1,,,,
92,-,Sade,Smooth Operator (Single Version),-,1,2,,,,
93,-,Mike Francis & Amii Stewart,Friends,-,68,1,,,,
94,down,Hot Chocolate,So You Win Again,19,13,5,,,,
95,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,2,2,,,,
96,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),47,13,2,,,,
97,-,The Detroit Emeralds,Feel the Need in Me,-,46,3,,,,
98,-,Miele,Night Rhythm,-,17,1,,,,
99,down,Aretha Franklin,I Say a Little Prayer,98,2,4,,,,
100,down,Barry White,"You're the First, The Last, My Everything",52,2,7,,,,
