Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Peaches & Herb,Reunited,-,1,32,,,,
2,up,Aretha Franklin,I Say a Little Prayer,46,2,82,,,,
3,up,Randy Crawford,Rainy Night In Georgia,12,1,54,,,,
4,down,Marvin Gaye,Sexual Healing,3,1,92,,,,
5,-,Whitney Houston,Saving All My Love for You,-,5,3,,,,
6,-,Lionel Richie,All Night Long (All Night),-,1,8,,,,
7,-,Diana Ross & Lionel Richie,Endless Love,-,2,36,,,,
8,-,Stevie Wonder,Isn't She Lovely,-,2,52,,,,
9,down,Randy Crawford,One Day I'll Fly Away,4,1,101,,,,
10,up,Atlantic Starr,Secret Lovers (Rerecorded),21,1,86,,,,
11,up,Oleta Adams,Get Here,25,1,98,,,,
12,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,79,,,,
13,up,Lionel Richie,My Destiny,42,1,93,,,,
14,up,Lionel Richie,Truly,38,2,44,,,,
15,up,Luther Vandross,Dance With My Father (Radio Version),26,1,28,,,,
16,down,Tina Turner,What's Love Got To Do With It,2,1,93,,,,
17,up,Wendy Moten,Come In Out of the Rain,37,1,24,,,,
18,-,Terence Trent D'Arby,Sign Your Name,-,5,34,,,,
19,up,Seal,Kiss from a Rose,51,1,84,,,,
20,-,Gladys Knight,Licence to Kill (Live),-,20,1,,,,
21,down,Jeffrey Osborne,On The Wings Of Love,19,1,68,,,,
22,up,Sade,Smooth Operator (Single Version),40,1,69,,,,
23,up,Lionel Richie,Hello,73,2,33,,,,
24,up,Randy Crawford,You Might Need Somebody,41,3,53,,,,
25,-,Barry White,"Can't Get Enough of Your Love, Babe",-,10,28,,,,
26,up,Anita Baker,Sweet Love,30,1,88,,,,
27,down,Stevie Wonder,Lately,9,1,26,,,,
28,down,Lionel Richie,All Night Long (All Night) [Single Version],23,1,96,,,,
29,up,Boyz II Men,End of the Road (A Cappella),39,2,17,,,,
30,up,Diana Ross,Upside Down,44,1,7,,,,
31,-,SWV,Right Here,-,13,6,,,,
32,down,John Legend,All of Me,13,1,89,,,,
33,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,2,14,,,,
34,up,Smokey Robinson,Just To See Her,45,5,9,,,,
35,down,Womack & Womack,Teardrops,5,1,90,,,,
36,down,Barry White,"You're the First, The Last, My Everything",18,2,66,,,,
37,-,Dionne Warwick,Walk On By (Live),-,15,2,,,,
38,up,Stevie Wonder,If You Really Love Me,53,1,76,,,,
39,down,Otis Redding,(Sittin' On) The Dock of the Bay,22,1,89,,,,
40,-,Seal,Kiss from a Rose,-,3,24,,,,
41,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,14,1,89,,,,
42,down,Amy Winehouse,Rehab,24,1,62,,,,
43,down,Lionel Richie,Dancing On the Ceiling,20,1,79,,,,
44,-,Gladys Knight & The Pips,Midnight Train to Georgia (Live),-,3,1,,,,
45,-,Chaka Khan,Ain't Nobody,-,6,64,,,,
46,-,Phyllis Nelson,I Like You,-,2,62,,,,
47,up,Barry White,Just the Way You Are,47,2,11,,,,
48,down,Kool & The Gang,Cherish,1,1,2,,,,
49,up,Dusty Springfield,Son of a Preacher Man,93,4,60,,,,
50,-,Prince,1999 (Edit),-,1,55,,,,
51,down,Fat Larry's Band,Zoom,28,1,75,,,,
52,-,Michael Jackson,Wanna Be Startin' Somethin',-,13,2,,,,
53,-,スタイリスティックス,Can't Give You Anything (But My Love),-,53,1,,,,
54,down,James Ingram,I Don't Have the Heart,52,2,3,,,,
55,up,Prince & The Revolution,Kiss (Extended Version),90,3,33,,,,
56,-,Boney M.,Mary's Boy Child / Oh My Lord,-,1,11,,,,
57,-,The Spinners,Working My Way Back to You,-,2,37,,,,
58,-,Stevie Wonder,For Your Love,-,1,1,,,,
59,-,The Jets,You Got It All,-,1,13,,,,
60,-,Boyz II Men,I'll Make Love to You,-,2,37,,,,
61,-,Chaka Khan,Through the Fire,-,1,11,,,,
62,up,Diana Ross,Ain't No Mountain High Enough,87,17,29,,,,
63,-,Gloria Gaynor,I Will Survive,-,63,1,,,,
64,-,The Staple Singers,Come Go With Me (Live),-,18,14,,,,
65,down,Sade,Smooth Operator,17,1,57,,,,
66,-,Bill Withers,Ain't No Sunshine,-,6,14,76,2020-04-05,76,2020-04-05
67,-,Bobby Hebb,Sunny,-,15,16,,,,
68,down,Smokey Robinson,Being With You (Single Version),60,1,77,,,,
69,down,Whitney Houston,I Have Nothing (2000 Remaster),61,1,61,,,,
70,-,Ben E. King,Stand By Me,-,1,87,,,,
71,-,The Flavours,Cookie Crumbles,-,71,1,,,,
72,-,Stevie Wonder,My Cherie Amour (Live),-,72,1,,,,
73,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,64,,,,
74,down,James Ingram,Yah Mo B There,36,7,34,,,,
75,down,Lionel Richie,Stuck On You,10,2,63,,,,
76,up,Tina Turner,Private Dancer (Single Edit),82,3,56,,,,
77,-,Lisa Stansfield,All Woman,-,1,2,,,,
78,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,14,2,,,,
79,-,Aretha Franklin,Respect,-,5,31,,,,
80,-,Sade,Your Love Is King,-,1,62,,,,
81,down,Freddie Jackson,You Are My Lady,33,1,2,,,,
82,down,Amy Winehouse,Back to Black,35,2,29,,,,
83,-,Gladys Knight & The Pips,Help Me Make It Through the Night (Single Version),-,8,2,,,,
84,-,Diana Ross,You Are Everything,-,1,12,,,,
85,down,Whitney Houston,How Will I Know (2000 Remaster),49,1,25,,,,
86,-,Heatwave,Always and Forever,-,6,19,,,,
87,down,Whitney Houston,One Moment In Time (2000 Remaster),77,4,53,,,,
88,down,Luther Vandross,Give Me the Reason,8,8,6,,,,
89,-,Kool & The Gang,Cherish,-,1,75,,,,
90,up,Chic,Le Freak (Single Edit),99,1,24,,,,
91,-,Chaka Khan,I'm Every Woman,-,4,73,,,,
92,-,The Chi-Lites,Homely Girl,-,56,3,,,,
93,-,Bobby Womack,I Wish He Didn't Trust Me So Much,-,2,8,,,,
94,-,Karyn White,Superwoman (Edit),-,32,1,,,,
95,-,The Commodores,Easy,-,1,71,,,,
96,-,Lionel Richie,Penny Lover (Single Version),-,3,48,,,,
97,-,Billy Ocean,Love Really Hurts Without You,-,30,11,,,,
98,down,Tina Turner,Proud Mary,50,2,50,,,,
99,down,Michael Jackson,One Day In Your Life,59,7,17,,,,
100,-,TLC,Waterfalls,-,1,60,,,,
