Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Freddie Jackson,You Are My Lady,42,1,64,,,,
2,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),56,1,80,,,,
3,up,Atlantic Starr,Secret Lovers (Rerecorded),5,1,147,,,,
4,up,Lionel Richie,You Are,23,2,25,,,,
5,-,Kool & The Gang,Cherish,-,1,141,,,,
6,up,Fat Larry's Band,Zoom,6,1,124,,,,
7,up,Diana Ross & Lionel Richie,Endless Love,9,2,87,,,,
8,up,Luther Vandross,Here and Now (Live),27,1,20,,,,
9,up,James Ingram,Just Once (New Version),14,1,92,,,,
10,down,The Manhattans,Kiss and Say Goodbye,7,3,48,,,,
11,up,The Jets,You Got It All,11,1,62,,,,
12,down,Luther Vandross,Dance With My Father (Radio Version),1,1,90,,,,
13,up,Lionel Richie,Stuck On You,20,2,103,,,,
14,up,The Commodores,Nightshift,17,2,48,,,,
15,up,Natalie Cole,Someone That I Used To Love,45,1,36,,,,
16,up,Whitney Houston,Didn't We Almost Have It All,61,1,55,,,,
17,up,Billy Preston & Syreeta,With You I'm Born Again,33,6,22,,,,
18,up,The Commodores,Easy,25,1,104,,,,
19,up,Ben E. King,Stand By Me,19,1,149,,,,
20,up,Lionel Richie,Love Will Conquer All,38,2,31,,,,
21,down,The Jets,Make It Real,13,1,36,,,,
22,down,Jeffrey Osborne,We're Going All the Way,3,3,25,,,,
23,up,Lionel Richie,Love Will Find a Way,36,2,73,,,,
24,up,Peaches & Herb,Reunited,24,1,86,,,,
25,up,Lionel Richie,Sail On,53,4,43,,,,
26,up,Seal,Kiss from a Rose,91,1,145,,,,
27,up,Luther Vandross,So Amazing,31,1,64,,,,
28,down,Amy Winehouse,Rehab,4,1,89,,,,
29,down,DeBarge,Time Will Reveal,2,2,39,,,,
30,-,Kashif & Dionne Warwick,Reservations for Two,-,24,17,,,,
31,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,2,13,,,,
32,down,Diana Ross,You Are Everything,21,1,53,,,,
33,up,Barry White,"You're the First, The Last, My Everything",41,2,105,,,,
34,up,Stevie Wonder,Isn't She Lovely,44,2,120,,,,
35,-,Prince,1999 (Edit),-,1,95,,,,
36,-,Jimmy Ruffin,What Becomes of the Brokenhearted,-,24,16,,,,
37,-,Lionel Richie,Hello,-,2,76,,,,
38,up,Luther Vandross,There's Nothing Better Than Love,40,1,67,,,,
39,down,Whitney Houston,You're Still My Man,30,1,58,,,,
40,down,Lionel Richie,Truly,8,2,92,,,,
41,down,Randy Crawford,Rainy Night In Georgia,29,1,115,,,,
42,up,Anita Baker,Sweet Love,43,1,132,,,,
43,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,35,10,,,,
44,-,Smokey Robinson,Being With You (Single Version),-,1,142,,,,
45,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),99,2,118,,,,
46,down,James Ingram,I Don't Have the Heart,18,2,43,,,,
47,down,Whitney Houston,I Have Nothing (2000 Remaster),37,1,121,,,,
48,down,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",22,2,55,,,,
49,up,Prince,The Most Beautiful Girl in the World,63,1,52,,,,
50,down,Lionel Richie,Ballerina Girl,12,4,28,,,,
51,down,Natalie Cole,Starting Over Again,34,1,17,,,,
52,down,Lionel Richie,The Only One,15,2,69,,,,
53,down,Aretha Franklin,I Say a Little Prayer,26,2,69,,,,
54,up,Whitney Houston,Didn't We Almost Have It All,79,2,96,,,,
55,-,Barry White,Just the Way You Are (Single Version),-,1,44,,,,
56,-,The S.O.S. Band,"Just Be Good To Me (12"" Vocal Remix)",-,7,39,,,,
57,up,Lionel Richie,"Say You, Say Me",98,1,101,,,,
58,down,Otis Redding,(Sittin' On) The Dock of the Bay,49,1,85,,,,
59,up,The Real Thing,You to Me Are Everything,69,9,27,,,,
60,down,Whitney Houston,Saving All My Love for You,58,3,104,,,,
61,down,Lionel Richie,Hello,52,19,15,,,,
62,-,Mary J. Blige,Family Affair (Instrumental),-,62,1,,,,
63,up,Terence Trent D'Arby,Sign Your Name,92,5,56,,,,
64,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,131,,,,
65,down,Whitney Houston,Where Do Broken Hearts Go?,32,1,48,,,,
66,down,Tina Turner,What's Love Got To Do With It,48,1,154,,,,
67,-,The Pointer Sisters,I'm So Excited,-,1,41,,,,
68,down,Aretha Franklin,Respect,57,3,27,,,,
69,-,Diana Ross,Upside Down,-,8,29,,,,
70,-,Stevie Wonder,Part-Time Lover,-,8,41,,,,
71,down,The Spinners,Working My Way Back to You,50,2,87,,,,
72,down,Whitney Houston,I'm Every Woman,62,1,79,,,,
73,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,2,88,,,,
74,-,Sade,Your Love Is King,-,1,83,,,,
75,down,Kashif,Reservations for Two (with Dionne Warwick),47,4,8,,,,
76,-,John Legend,All of Me,-,1,157,,,,
77,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,146,,,,
78,down,Boyz II Men,End of the Road,28,1,141,,,,
79,down,Randy Crawford,One Day I'll Fly Away,35,1,168,,,,
80,-,Five Star,Find the Time,-,37,10,,,,
81,-,Destiny's Child,Bootylicious,-,15,5,,,,
82,-,Marvin Gaye,Sexual Healing,-,1,145,,,,
83,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,51,1,135,,,,
84,-,Prince & The Revolution,Kiss (Extended Version),-,3,43,,,,
85,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,7,57,,,,
86,-,Five Star,System Addict,-,3,11,,,,
87,-,All-4-One,I Swear (Duet with John Michael Montgomery) [feat. John Michael Montgomery],-,87,1,,,,
88,-,The Commodores,Easy (Single Version),-,65,6,,,,
89,-,Leon Haywood,Don't Push It Don't Force It,-,60,5,,,,
90,down,Whitney Houston,One Moment In Time (2000 Remaster),67,4,87,,,,
91,-,Chaka Khan,I'm Every Woman,-,4,90,,,,
92,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,28,8,,,,
93,down,Fat Larry's Band,Zoom,59,1,72,,,,
94,-,Billy Ocean,Love Really Hurts Without You,-,25,12,,,,
95,-,Billy Ocean,Suddenly,-,4,72,,,,
96,-,Jerry Garcia Band,Bright Side of the Road (Live),-,96,1,,,,
97,down,Aretha Franklin,I Say a Little Prayer,71,2,139,,,,
98,-,TLC,Waterfalls,-,1,86,,,,
99,-,Tina Turner,Let's Stay Together (Single Version),-,67,2,,,,
100,-,Five Star,Rain or Shine,-,37,11,,,,
