Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TLC,Unpretty,1,1,0,,,,
2,up,Mica Paris,My One Temptation,75,2,0,,,,
3,-,The Jacksons,State of Shock,-,3,0,,,,
4,-,Sade,Smooth Operator,-,1,0,,,,
5,-,Fontella Bass,Rescue Me,-,5,0,,,,
6,-,"Earth, Wind & Fire","Earth, Wind & Fire",-,6,0,,,,
7,-,James Ingram,Yah Mo B There,-,7,0,,,,
8,-,Eddie Holman,Hey There Lonely Girl,-,8,0,,,,
9,-,Marvin Gaye,"Abraham, Martin & John",-,6,0,,,,
10,-,Rose Royce,Car Wash,-,10,0,,,,
11,-,Diana Ross,Upside Down,-,8,0,,,,
12,up,Sister Sledge,We Are Family,38,2,0,,,,
13,up,Lionel Richie,Stuck On You,36,2,0,,,,
14,up,Randy Crawford,Rainy Night In Georgia,48,1,0,,,,
15,down,Chaka Khan,I'm Every Woman,5,4,0,,,,
16,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,8,1,0,,,,
17,up,Luther Vandross,Never Too Much,21,1,0,,,,
18,up,Toni Braxton,Breathe Again,52,1,0,,,,
19,up,Terence Trent D'Arby,Sign Your Name,53,5,0,,,,
20,up,Whitney Houston,Greatest Love of All (2000 Remaster),70,1,0,,,,
21,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,2,0,,,,
22,up,Whitney Houston,I'm Every Woman,71,1,0,,,,
23,-,Ben E. King,Stand By Me,-,2,0,,,,
24,down,Sade,Smooth Operator (Single Version),12,1,0,,,,
25,down,Sydney Youngblood,If Only I Could,20,20,0,,,,
26,up,The Spinners,Working My Way Back to You,76,3,0,,,,
27,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),47,1,0,,,,
28,up,Anita Baker,Sweet Love,55,1,0,,,,
29,down,Sade,Your Love Is King,16,1,0,,,,
30,up,Sister Sledge,Thinking of You,32,4,0,,,,
31,down,Whitney Houston,Saving All My Love for You,3,2,0,,,,
32,down,Randy Crawford,One Day I'll Fly Away,7,1,0,,,,
33,-,Roberta Flack & Donny Hathaway,Where Is the Love,-,20,0,,,,
34,up,Barry White,"Can't Get Enough of Your Love, Babe",58,10,0,,,,
35,down,Stevie Wonder,If You Really Love Me,27,1,0,,,,
36,down,Lionel Richie,My Destiny,11,1,0,,,,
37,down,John Legend,All of Me,10,1,0,,,,
38,up,Lionel Richie,Three Times a Lady (Live),62,34,0,,,,
39,-,Timmy Thomas,Why Can't We Live Together,-,16,0,,,,
40,down,Womack & Womack,Teardrops,13,1,0,,,,
41,up,Dusty Springfield,Son of a Preacher Man,80,4,0,,,,
42,-,Lionel Richie,"Say You, Say Me",-,1,0,,,,
43,down,Jackie Wilson,I Get the Sweetest Feeling,31,2,0,,,,
44,-,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),-,21,0,,,,
45,down,Bill Withers,Lean On Me,26,4,0,52,2020-04-05,52,2020-04-05
46,-,Smokey Robinson,Being With You (Single Version),-,1,0,,,,
47,-,Michael Jackson,One Day In Your Life,-,7,0,,,,
48,-,Ben E. King,Spanish Harlem,-,24,0,,,,
49,down,Ben E. King,Stand By Me,30,1,0,,,,
50,-,Tavares,Don't Take Away the Music,-,26,0,,,,
51,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-recorded Version),-,15,0,,,,
52,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,0,,,,
53,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,10,0,,,,
54,up,Macy Gray,I Try,100,1,0,,,,
55,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),73,13,0,,,,
56,-,Aretha Franklin,I Say a Little Prayer,-,2,0,,,,
57,-,Al Green,Tired of Being Alone,-,33,0,,,,
58,-,Miele,Night Rhythm,-,17,0,,,,
59,-,Boyz II Men,End of the Road,-,1,0,,,,
60,-,Lionel Richie,Truly,-,2,0,,,,
61,down,The Real Thing,You to Me Are Everything,19,9,0,,,,
62,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,0,,,,
63,down,Aretha Franklin,Respect,23,3,0,,,,
64,up,Aretha Franklin,I Say a Little Prayer,93,2,0,,,,
65,down,Lou Rawls,You'll Never Find Another Love Like Mine,6,6,0,,,,
66,up,Phyllis Nelson,I Like You,72,2,0,,,,
67,-,Jeffrey Osborne,Stay With Me Tonight (Live),-,26,0,,,,
68,-,Adeva,Respect,-,68,0,,,,
69,down,Tina Turner,Let's Stay Together,34,1,0,,,,
70,-,CeCe Peniston,Finally (Choice Mix),-,39,0,,,,
71,-,The Temptations,My Girl,-,17,0,,,,
72,-,Amy Winehouse,Back to Black,-,2,0,,,,
73,down,Barry White,"You're the First, The Last, My Everything",17,2,0,,,,
74,-,The Stylistics,Can't Give You Anything (But My Love),-,13,0,,,,
75,down,Lionel Richie,All Night Long (All Night) [Single Version],18,1,0,,,,
76,-,The Commodores,Still (Single Version),-,33,0,,,,
77,-,Stevie Wonder,Isn't She Lovely,-,2,0,,,,
78,-,Peaches & Herb,Reunited,-,16,0,,,,
79,-,The Commodores,Easy,-,1,0,,,,
80,down,Seal,Kiss from a Rose,29,1,0,,,,
81,up,Jackie Wilson,I Don't Want to Lose You,85,9,0,,,,
82,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now (feat. Teddy Pendergrass),-,34,0,,,,
83,-,Luther Vandross,Stop to Love,-,9,0,,,,
84,up,Sister Sledge,He's the Greatest Dancer,90,4,0,,,,
85,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,1,0,,,,
86,up,Whitney Houston,I Will Always Love You (2000 Remaster),92,5,0,,,,
87,-,Whitney Houston,Didn't We Almost Have It All,-,2,0,,,,
88,-,Whitney Houston,Run to You,-,10,0,,,,
89,-,Rose Royce,Wishing On a Star,-,20,0,,,,
90,-,Hi-Gloss,You'll Never Know,-,2,0,,,,
91,-,Steve Shelto,Don't You Give Your Love Away,-,91,0,,,,
92,-,Freda Payne,Band of Gold,-,12,0,,,,
93,-,Freda Payne,Band of Gold (Unedited Alternate Version),-,40,0,,,,
94,-,Billy Ocean,Suddenly,-,4,0,,,,
95,-,Hot Chocolate,So You Win Again,-,13,0,,,,
96,-,Sandra,Everlasting Love,-,54,0,,,,
97,-,Mary Wells,My Guy,-,34,0,,,,
98,down,Marvin Gaye,Let's Get It On,78,4,0,,,,
99,-,Marvin Gaye,What's Going On,-,7,0,,,,
100,down,Jeffrey Osborne,On The Wings Of Love,28,1,0,,,,
