Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lionel Richie,All Night Long (All Night) [Single Version],3,1,37,,,,
2,up,Lionel Richie,Dancing On the Ceiling,42,1,32,,,,
3,up,Randy Crawford,You Might Need Somebody,77,3,26,,,,
4,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),76,1,25,,,,
5,up,Gregory Abbott,Shake You Down,15,3,17,,,,
6,up,Shola Ama,You Might Need Somebody,18,1,22,,,,
7,-,Lionel Richie,"Say You, Say Me",-,1,30,,,,
8,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,2,12,,,,
9,-,Seal,Crazy,-,1,14,,,,
10,up,Deniece Williams,Let's Hear It for the Boy,14,10,18,,,,
11,-,Toni Braxton,Breathe Again,-,1,26,,,,
12,down,Gladys Knight,Midnight Train to Georgia,11,1,38,,,,
13,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,31,,,,
14,-,Bill Withers,Ain't No Sunshine (Single Version),-,2,10,,,,
15,-,The Jones Girls,You Gonna Make Me Love Somebody Else,-,15,1,,,,
16,up,Lionel Richie,My Destiny,28,1,39,,,,
17,down,Randy Crawford,One Day I'll Fly Away,6,1,39,,,,
18,-,The Hues Corporation,Rock the Boat,-,3,16,,,,
19,-,John Legend,All of Me,-,1,33,,,,
20,up,TLC,Waterfalls,87,1,19,,,,
21,-,Marvin Gaye,What's Going On,-,8,7,,,,
22,-,Che'Nelle,Sunshine Girl (English Version),-,16,5,,,,
23,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,25,,,,
24,-,The Drifters,Come On Over to My Place,-,24,10,,,,
25,up,Smokey Robinson,Being With You (Single Version),41,1,36,,,,
26,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,5,16,,,,
27,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,45,1,34,,,,
28,up,Tina Turner,We Don't Need Another Hero (Thunderdome),92,4,19,,,,
29,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),59,13,16,,,,
30,up,Anita Baker,Sweet Love,35,1,35,,,,
31,down,Marvin Gaye,Sexual Healing,8,1,40,,,,
32,-,The Hues Corporation,Rock the Boat (Single Version),-,32,1,,,,
33,down,Otis Redding,(Sittin' On) The Dock of the Bay,26,1,32,,,,
34,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,34,1,,,,
35,-,Champaign,How 'Bout Us,-,5,6,,,,
36,-,New York City,I'm Doin' Fine Now,-,36,1,,,,
37,up,Tina Turner,What's Love Got To Do With It,78,1,35,,,,
38,-,Bobby Brown,Two Can Play That Game,-,3,6,,,,
39,up,Millie Jackson,If You're Not Back In Love By Monday,73,39,2,,,,
40,down,Bill Withers,Ain't No Sunshine,27,6,9,76,2020-04-05,76,2020-04-05
41,down,Terence Trent D'Arby,Sign Your Name,23,1,21,,,,
42,-,Peaches & Herb,Reunited,-,16,11,,,,
43,-,Chaka Khan,Ain't Nobody,-,6,22,,,,
44,-,David Ruffin,Walk Away from Love,-,44,1,,,,
45,-,Atlantic Starr,Always (Rerecorded),-,1,28,,,,
46,-,James Ingram,Yah-Mo Be There,-,7,2,,,,
47,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),38,1,40,,,,
48,-,The Real Thing,You To Me Are Everything,-,4,16,,,,
49,-,Joan Armatrading,Love and Affection,-,5,4,,,,
50,-,Mary Mary,Shackles (Praise You),-,38,5,,,,
51,up,Aretha Franklin,I Say a Little Prayer,52,2,30,,,,
52,-,Mary J. Blige,Family Affair,-,6,11,,,,
53,up,Eddie Holman,Hey There Lonely Girl,60,16,14,,,,
54,down,Fat Larry's Band,Zoom,39,1,29,,,,
55,-,Al Green,Tired of Being Alone,-,33,5,,,,
56,-,Jeffrey Osborne,On the Wings of Love (Live),-,19,11,,,,
57,-,Sade,Smooth Operator,-,1,28,,,,
58,down,Jackie Wilson,I Get the Sweetest Feeling,2,2,28,,,,
59,down,The Stylistics,You Make Me Feel Brand New,30,4,19,,,,
60,-,Wax,Bridge to Your Heart,-,46,1,,,,
61,-,Whitney Houston,Saving All My Love for You,-,3,23,,,,
62,-,Jeffrey Osborne,On The Wings Of Love,-,1,23,,,,
63,down,Lionel Richie,Stuck On You,9,2,34,,,,
64,-,Des'ree,You Gotta Be,-,1,4,,,,
65,-,Whitney Houston,Didn't We Almost Have It All,-,2,33,,,,
66,up,Dusty Springfield,Son of a Preacher Man,74,4,25,,,,
67,down,Randy Crawford,Rainy Night In Georgia,66,1,12,,,,
68,down,The Chi-Lites,Homely Girl,58,2,12,,,,
69,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,6,15,,,,
70,-,Little Eva,The Locomotion,-,50,1,,,,
71,-,The Temptations,Just My Imagination,-,12,9,,,,
72,-,Whitney Houston,I'm Every Woman,-,1,10,,,,
73,-,The Commodores,Three Times a Lady,-,7,21,,,,
74,down,Tina Turner,Let's Stay Together,54,1,30,,,,
75,-,Diana King,Shy Guy,-,39,5,,,,
76,up,The Commodores,Easy,91,1,28,,,,
77,-,Corinne Bailey Rae,Put Your Records On,-,29,6,,,,
78,-,Marvin Gaye,What's Going On,-,7,7,,,,
79,down,Sade,Smooth Operator (Single Version),40,1,32,,,,
80,-,Prince,1999 (Edit),-,1,17,,,,
81,down,Sister Sledge,Thinking of You,57,4,22,,,,
82,down,Ben E. King,Stand By Me,16,2,24,,,,
83,-,Luther Vandross,Never Too Much,-,1,21,,,,
84,-,Stevie Wonder,Do I Do (Single Version),-,38,1,,,,
85,-,Jackie Wilson,I Don't Want to Lose You,-,9,14,,,,
86,-,Mariah Carey,Vision of Love,-,6,2,,,,
87,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,9,5,,,,
88,down,Tina Turner,I Don't Wanna Lose You,70,9,8,,,,
89,-,Bill Withers,Lean On Me (Live),-,13,15,,,,
90,-,Destiny's Child,Lose My Breath (Maurice's Nu Soul Mix),-,82,1,,,,
91,-,Eddie Holman,Hey There Lonely Girl (Rerecorded),-,88,2,,,,
92,-,Prince & The Revolution,Purple Rain,-,14,4,,,,
93,down,Sade,Your Love Is King,10,1,28,,,,
94,-,SWV,Right Here,-,13,3,,,,
95,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,23,,,,
96,down,The S.O.S. Band,"Just Be Good To Me (12"" Vocal Remix)",63,7,11,,,,
97,-,Gloria Gaynor,I Will Survive (Rerecorded),-,19,3,,,,
98,-,Jamelia,Superstar,-,18,3,,,,
99,-,Prince & The New Power Generation & Eric Leeds,Gett Off,-,97,1,,,,
100,down,Otis Redding,(Sittin' On) The Dock of the Bay,44,1,20,,,,
