Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lionel Richie,My Destiny,1,1,0,,,,
2,up,Alicia Keys,"Empire State of Mind, Pt. 2",19,2,0,,,,
3,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,0,,,,
4,-,Lionel Richie,You Are (Single Edit),-,4,0,,,,
5,up,Luther Vandross,Never Too Much,10,1,0,,,,
6,-,Prince,When Doves Cry (Edit),-,6,0,,,,
7,down,Lionel Richie,All Night Long (All Night) [Single Version],2,1,0,,,,
8,up,Anita Baker,Sweet Love,27,1,0,,,,
9,up,Smokey Robinson,Being With You (Single Version),91,1,0,,,,
10,up,Shola Ama,You Might Need Somebody,96,1,0,,,,
11,-,Dionne Warwick,Walk On By (Live),-,6,0,,,,
12,-,The Temptations,Just My Imagination,-,12,0,,,,
13,up,Marvin Gaye,Sexual Healing,28,1,0,,,,
14,-,Whitney Houston,Where Do Broken Hearts Go?,-,1,0,,,,
15,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),38,5,0,,,,
16,-,Lionel Richie,Truly,-,2,0,,,,
17,up,Seal,Kiss from a Rose,75,1,0,,,,
18,up,Sade,Your Love Is King,43,1,0,,,,
19,down,Randy Crawford,One Day I'll Fly Away,3,1,0,,,,
20,-,Bobby Brown,Two Can Play That Game,-,3,0,,,,
21,down,Toni Braxton,Breathe Again,11,1,0,,,,
22,down,Tina Turner,What's Love Got To Do With It,13,1,0,,,,
23,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,0,,,,
24,-,Whitney Houston,Greatest Love of All,-,24,0,,,,
25,-,Lionel Richie,"Say You, Say Me",-,1,0,,,,
26,-,Sade,No Ordinary Love,-,15,0,,,,
27,-,Oleta Adams,Get Here,-,1,0,,,,
28,-,Luther Vandross,Dance With My Father (Radio Version),-,1,0,,,,
29,-,Sam Cooke,You Send Me,-,29,0,,,,
30,up,Diana Ross,Touch Me in the Morning,65,3,0,,,,
31,-,The Drifters,Come On Over to My Place,-,24,0,,,,
32,down,Stevie Wonder,Lately,31,1,0,,,,
33,up,Deniece Williams,Let's Hear It for the Boy,84,10,0,,,,
34,-,Hot Chocolate,So You Win Again,-,13,0,,,,
35,-,TLC,Unpretty,-,1,0,,,,
36,-,Odyssey,"If You're Lookin' for a Way Out (7"" Single Version)",-,36,0,,,,
37,-,Oliver Cheatham,Get Down Saturday Night,-,37,0,,,,
38,up,The Spinners,Working My Way Back to You (Live),52,38,0,,,,
39,down,Mary J. Blige & George Michael,As (Bonus Track),4,2,0,,,,
40,-,The Weather Girls,It's Raining Men,-,40,0,,,,
41,-,Peaches & Herb,Reunited,-,1,0,,,,
42,-,The Tony Rich Project,Nobody Knows,-,11,0,,,,
43,up,Lionel Richie,Penny Lover (Single Version),85,3,0,,,,
44,-,Billy Ocean,Suddenly,-,4,0,,,,
45,down,Lionel Richie,Stuck On You,14,2,0,,,,
46,up,Terence Trent D'Arby,Sign Your Name,61,1,0,,,,
47,-,Michael Jackson,One Day In Your Life,-,7,0,,,,
48,up,Gladys Knight,Best Thing That Ever Happened to Me,73,24,0,,,,
49,down,Stephanie Mills,Never Knew Love Like This Before,7,3,0,,,,
50,-,DeBarge,Rhythm of the Night (Long Version),-,34,0,,,,
51,up,Amy Winehouse,Back to Black,60,2,0,,,,
52,-,K-Ci & JoJo,All My Life,-,4,0,,,,
53,down,Sade,Smooth Operator,15,1,0,,,,
54,-,Eddie Holman,(Hey There) Lonely Girl (Live),-,14,0,,,,
55,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,1,0,,,,
56,-,Luther Vandross,"Forever, for Always, for Love",-,56,0,,,,
57,-,Ben E. King,Stand By Me,-,1,0,,,,
58,down,Lionel Richie,Three Times a Lady (Live),26,6,0,,,,
59,up,Randy Crawford,Rainy Night In Georgia,71,1,0,,,,
60,-,Evelyn Thomas,High Energy,-,30,0,,,,
61,down,Luther Vandross,So Amazing,29,1,0,,,,
62,down,Chaka Khan,I'm Every Woman,25,4,0,,,,
63,-,Freddie Jackson,You Are My Lady,-,14,0,,,,
64,-,Stevie Wonder,My Cherie Amour (Live),-,42,0,,,,
65,-,Gladys Knight,Midnight Train to Georgia,-,1,0,,,,
66,-,James Ingram,One Hundred Ways (New Version),-,4,0,,,,
67,-,Aretha Franklin,Get It Right,-,67,0,,,,
68,-,WSTRN,In2,-,68,0,,,,
69,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,6,0,,,,
70,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,5,0,,,,
71,-,Darlene Love,"Christmas Is the Time to Say ""I Love You""",-,2,0,,,,
72,-,James Ingram,I Don't Have the Heart (New Version),-,4,0,,,,
73,-,Hi-Gloss,You'll Never Know,-,2,0,,,,
74,-,Mica Paris,One,-,74,0,,,,
75,up,Rose Royce,Wishing On a Star,92,6,0,,,,
76,down,Bill Withers,Lean On Me (Live),42,13,0,,,,
77,down,Ben E. King,Stand By Me,36,2,0,,,,
78,down,Bill Withers,Lovely Day,21,1,0,100,2020-04-05,98,2020-04-12
79,-,Jaki Graham & David Grant,Could It Be I'm Falling in Love (Extended Version),-,79,0,,,,
80,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,2,0,,,,
81,down,Womack & Womack,Teardrops,33,1,0,,,,
82,down,Amy Winehouse,Rehab,53,1,0,,,,
83,-,Lionel Richie,Easy (Live),-,35,0,,,,
84,down,Lionel Richie,Dancing On the Ceiling,5,1,0,,,,
85,down,Randy Crawford,You Might Need Somebody,54,3,0,,,,
86,-,Chic,Everybody Dance,-,7,0,,,,
87,-,Lionel Richie,Sail On,-,4,0,,,,
88,-,Shirley Ellis,The Clapping Song (Clap Pat Clap Slap) [Single Version],-,88,0,,,,
89,-,The Manhattans,Hurt,-,5,0,,,,
90,-,SWV,Right Here,-,13,0,,,,
91,-,Alicia Keys,Fallin' (Live),-,1,0,,,,
92,-,Shalamar,"Dead Giveaway (12"" Inch Version)",-,88,0,,,,
93,-,The Pasadenas,Tribute (Right On),-,42,0,,,,
94,down,Fat Larry's Band,Zoom,23,1,0,,,,
95,down,Aretha Franklin,Freeway of Love,76,24,0,,,,
96,-,Ella Fitzgerald & Louis Jordan,"Baby, It's Cold Outside",-,9,0,,,,
97,-,Lionel Richie,Dancing On the Ceiling,-,1,0,,,,
98,-,Shades of Blue,Oh How Happy,-,98,0,,,,
99,-,Terence Trent D'Arby,Wishing Well,-,99,0,,,,
100,-,Aretha Franklin,Respect,-,3,0,,,,
