Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shola Ama,You Might Need Somebody,7,1,32,,,,
2,-,Billy Ocean,Red Light Spells Danger,-,2,2,,,,
3,up,Tina Turner,Proud Mary,18,2,14,,,,
4,-,Anita Baker,No One In the World,-,4,3,,,,
5,up,Randy Crawford,One Day I'll Fly Away,6,1,52,,,,
6,up,Amy Winehouse,Rehab,93,1,33,,,,
7,up,Alicia Keys,"Empire State of Mind, Pt. 2",84,2,41,,,,
8,up,Lionel Richie,Stuck On You,27,2,42,,,,
9,up,Otis Redding,(Sittin' On) The Dock of the Bay,83,1,44,,,,
10,up,The Detroit Emeralds,Feel the Need In Me,48,10,17,,,,
11,up,Luther Vandross,Dance With My Father (Radio Version),37,1,14,,,,
12,-,Bobby Brown,Two Can Play That Game,-,3,9,,,,
13,down,Lionel Richie,Dancing On the Ceiling,2,1,32,,,,
14,up,Gregory Abbott,Shake You Down,42,3,25,,,,
15,-,Des'ree,Life,-,15,2,,,,
16,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,2,3,,,,
17,up,Lionel Richie,You Are (Single Edit),58,4,18,,,,
18,up,Gladys Knight & The Pips,Midnight Train to Georgia,49,5,16,,,,
19,down,Tina Turner,Let's Stay Together,15,1,43,,,,
20,up,Seal,Kiss from a Rose,46,1,42,,,,
21,up,Boney M.,Mary's Boy Child / Oh My Lord,32,1,4,,,,
22,-,Terence Trent D'Arby,Sign Your Name,-,1,32,,,,
23,up,Anita Baker,Sweet Love,35,1,47,,,,
24,down,James Ingram,Just Once (New Version),22,1,8,,,,
25,up,Mary J. Blige,Family Affair,71,6,22,,,,
26,up,Oleta Adams,Get Here,34,1,50,,,,
27,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),90,1,36,,,,
28,up,Deniece Williams,Let's Hear It for the Boy,63,10,28,,,,
29,down,Lionel Richie,All Night Long (All Night) [Single Version],10,1,50,,,,
30,-,Shabba Ranks,Mr. Loverman,-,1,3,,,,
31,up,Tina Turner,What's Love Got To Do With It,55,1,45,,,,
32,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,1,34,,,,
33,-,DeBarge,Time Will Reveal (Long Version),-,33,1,,,,
34,up,Fat Larry's Band,Zoom,54,1,40,,,,
35,-,Lionel Richie,Love Will Find a Way,-,2,4,,,,
36,up,Lionel Richie,Love Will Conquer All,85,2,4,,,,
37,down,The Tony Rich Project,Nobody Knows,33,11,17,,,,
38,up,Atlantic Starr,Always (Rerecorded),51,1,38,,,,
39,up,Jeffrey Osborne,On The Wings Of Love,88,1,36,,,,
40,up,Whitney Houston,You're Still My Man,72,1,4,,,,
41,-,Billy Preston,With You I'm Born Again (feat. Syreeta),-,11,3,,,,
42,-,Diana Ross & Lionel Richie,Endless Love,-,2,23,,,,
43,up,Stevie Wonder,If You Really Love Me,50,1,45,,,,
44,-,Womack & Womack,Teardrops,-,1,45,,,,
45,up,Dionne Warwick,I'll Never Love This Way Again (Remastered),76,15,3,,,,
46,up,The Chi-Lites,Homely Girl,77,2,24,,,,
47,down,Stephanie Mills,Never Knew Love Like This Before,45,1,35,,,,
48,down,Marvin Gaye,Sexual Healing,8,1,53,,,,
49,-,Barry White,"You're the First, The Last, My Everything",-,2,34,,,,
50,up,Whitney Houston,Didn't We Almost Have It All,82,2,40,,,,
51,down,Atlantic Starr,Secret Lovers (Rerecorded),29,1,42,,,,
52,-,Peaches & Herb,Reunited,-,16,17,,,,
53,-,Boney M.,Mary's Boy Child / Oh My Lord,-,53,3,,,,
54,down,Lionel Richie,My Destiny,17,1,51,,,,
55,up,Prince & The Revolution,Kiss (Extended Version),91,3,6,,,,
56,-,Lionel Richie,Truly,-,2,21,,,,
57,up,Lionel Richie,Ballerina Girl,94,6,30,,,,
58,-,Billy Ocean,Suddenly,-,4,26,,,,
59,-,Seal,Crazy,-,1,16,,,,
60,-,Toni Braxton,Breathe Again,-,1,34,,,,
61,down,Smokey Robinson,Being With You (Single Version),16,1,48,,,,
62,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,32,,,,
63,-,Chaka Khan,Ain't Nobody,-,6,32,,,,
64,down,Ben E. King,Stand By Me,38,2,36,,,,
65,up,Smokey Robinson & The Miracles,Christmas Everyday,66,1,8,,,,
66,down,Aretha Franklin,I Say a Little Prayer,23,2,14,,,,
67,down,Jeffrey Osborne,We're Going All the Way (Live),64,6,4,,,,
68,up,Whitney Houston,Saving All My Love for You,98,3,35,,,,
69,-,Boney M.,Rivers of Babylon,-,69,1,,,,
70,down,The Blackbyrds,Walking In Rhythm,56,7,17,,,,
71,-,Freddie Jackson,You Are My Lady,-,14,3,,,,
72,-,Lionel Richie,"Say You, Say Me",-,1,34,,,,
73,-,Harold Melvin & The Blue Notes,The Love I Lost,-,17,22,,,,
74,down,Whitney Houston,Where Do Broken Hearts Go?,28,1,12,,,,
75,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,12,14,,,,
76,-,Freda Payne,Band of Gold,-,12,10,,,,
77,down,Jackie Wilson,I Get the Sweetest Feeling,74,2,40,,,,
78,up,The Commodores,Three Times a Lady,95,7,29,,,,
79,up,Lionel Richie,Penny Lover (Single Version),81,3,26,,,,
80,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,5,18,,,,
81,-,Chaka Khan,I'm Every Woman,-,4,34,,,,
82,-,Arthur Conley,Sweet Soul Music,-,33,13,,,,
83,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,38,,,,
84,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,43,,,,
85,-,Kashif & Dionne Warwick,Reservations for Two,-,24,1,,,,
86,down,James Ingram,I Don't Have the Heart (New Version),44,4,5,,,,
87,-,Chaka Khan,I’m Every Woman,-,20,2,,,,
88,down,Anita Baker,You Bring Me Joy,41,6,4,,,,
89,down,Randy Crawford,Rainy Night In Georgia,11,1,24,,,,
90,-,The Hues Corporation,Rock the Boat,-,3,22,,,,
91,-,Sade,Smooth Operator (Single Version),-,1,43,,,,
92,-,Lauryn Hill,Doo Wop (That Thing),-,1,6,,,,
93,-,Stevie Wonder,I Was Made to Love Her,-,51,5,,,,
94,down,John Legend,All of Me,20,1,45,,,,
95,-,Al Green,Tired of Being Alone,-,33,7,,,,
96,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),87,1,51,,,,
97,-,Diana Ross,Ain't No Mountain High Enough,-,17,10,,,,
98,-,Lou Rawls,You'll Never Find Another Love Like Mine (Live),-,14,7,,,,
99,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,8,,,,
100,-,Curtis Mayfield,Move On Up,-,3,5,,,,
