Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natalie Cole,Someone That I Used To Love,20,1,24,,,,
2,up,Diana Ross & Lionel Richie,Endless Love,5,2,75,,,,
3,up,Whitney Houston,Didn't We Almost Have It All,17,1,43,,,,
4,up,Lionel Richie,Sail On,10,4,31,,,,
5,down,Kool & The Gang,Cherish,2,1,130,,,,
6,up,Randy Crawford,Rainy Night In Georgia,35,1,103,,,,
7,up,Luther Vandross,So Amazing,11,1,52,,,,
8,up,The Jets,You Got It All,8,1,50,,,,
9,up,Fat Larry's Band,Zoom,15,1,112,,,,
10,down,Lionel Richie,Stuck On You,9,2,92,,,,
11,up,Luther Vandross,Here and Now (Live),14,1,8,,,,
12,down,Atlantic Starr,Secret Lovers (Rerecorded),1,1,135,,,,
13,up,Seal,Kiss from a Rose,69,1,134,,,,
14,up,Freddie Jackson,You Are My Lady,18,1,52,,,,
15,down,Peaches & Herb,Reunited,4,1,74,,,,
16,up,Whitney Houston,Where Do Broken Hearts Go?,42,1,36,,,,
17,down,DeBarge,Time Will Reveal,3,2,27,,,,
18,down,Randy Crawford,One Day I'll Fly Away,13,1,158,,,,
19,down,Lionel Richie,Love Will Find a Way,6,2,61,,,,
20,up,Lionel Richie,You Are,52,2,13,,,,
21,up,The Commodores,Nightshift,31,2,36,,,,
22,down,Jeffrey Osborne,We're Going All the Way,12,3,13,,,,
23,up,The Manhattans,Kiss and Say Goodbye,33,3,36,,,,
24,up,Kashif & Dionne Warwick,Reservations for Two,24,24,14,,,,
25,down,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",19,2,43,,,,
26,down,The Jets,Make It Real,16,1,24,,,,
27,down,Lionel Richie,Love Will Conquer All,21,2,19,,,,
28,up,Whitney Houston,I'm Every Woman,30,1,67,,,,
29,down,Lionel Richie,The Only One,26,2,57,,,,
30,up,Amy Winehouse,Rehab,70,1,78,,,,
31,up,Smokey Robinson,Being With You (Single Version),43,1,134,,,,
32,up,Lionel Richie,Hello,65,2,70,,,,
33,up,Billy Preston & Syreeta,With You I'm Born Again,56,6,10,,,,
34,-,Ben E. King,Stand By Me,-,10,3,,,,
35,up,Boyz II Men,I'll Make Love to You,89,2,55,,,,
36,up,Otis Redding,(Sittin' On) The Dock of the Bay,94,10,3,,,,
37,down,Gladys Knight & The Pips,Midnight Train to Georgia,28,5,75,,,,
38,up,Luther Vandross,There's Nothing Better Than Love,64,1,55,,,,
39,up,James Ingram,I Don't Have the Heart,62,2,31,,,,
40,up,Lionel Richie,Ballerina Girl,55,4,16,,,,
41,-,Stephanie Mills,Never Knew Love Like This Before,-,1,93,,,,
42,down,Lionel Richie,Truly,27,2,80,,,,
43,down,Diana Ross,You Are Everything,32,1,41,,,,
44,down,James Ingram,Just Once (New Version),29,1,80,,,,
45,up,Amy Winehouse,Back to Black,45,2,63,,,,
46,up,Prince,The Most Beautiful Girl in the World,58,1,40,,,,
47,down,John Legend,All of Me,34,1,153,,,,
48,up,Stevie Wonder,Part-Time Lover,67,8,34,,,,
49,down,Whitney Houston,I Have Nothing (2000 Remaster),38,1,109,,,,
50,down,The Spinners,Working My Way Back to You,49,2,76,,,,
51,down,Luther Vandross,Dance With My Father (Radio Version),22,1,78,,,,
52,up,Stevie Wonder,Happy Birthday,61,5,12,,,,
53,up,Oleta Adams,Get Here,78,1,149,,,,
54,-,Candi Staton,Young Hearts Run Free,-,32,4,,,,
55,down,Barry White,Just the Way You Are,41,1,41,,,,
56,-,The Spinners,Working My Way Back to You,-,56,6,,,,
57,-,Marvin Gaye,I Heard It Through the Grapevine,-,7,21,,,,
58,down,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),46,35,7,,,,
59,down,Whitney Houston,You're Still My Man,23,1,46,,,,
60,down,Womack & Womack,Teardrops,44,1,140,,,,
61,-,Jeffrey Osborne,On The Wings Of Love,-,1,105,,,,
62,-,The Real Thing,You to Me Are Everything,-,9,18,,,,
63,-,Stevie Wonder,Isn't She Lovely,-,2,111,,,,
64,down,Stevie Wonder,Lately,40,1,88,,,,
65,up,Sade,Your Love Is King,74,1,68,,,,
66,down,Natalie Cole,Starting Over Again,25,1,5,,,,
67,up,Heatwave,Always and Forever,90,6,37,,,,
68,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,66,5,,,,
69,up,DeBarge,Who's Holding Donna Now?,77,3,53,,,,
70,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,119,,,,
71,-,Sylvester,You Make Me Feel (Mighty Real),-,48,13,,,,
72,-,Dusty Springfield,Son of a Preacher Man,-,4,85,,,,
73,-,Four Tops,When She Was My Girl,-,20,9,,,,
74,-,Leon Haywood,Don't Push It Don't Force It,-,60,3,,,,
75,-,Stevie Wonder,You Are the Sunshine of My Life,-,54,10,,,,
76,-,Gregory Abbott,Shake You Down,-,2,30,,,,
77,up,Chaka Khan,I Feel for You,95,7,14,,,,
78,-,The S.O.S. Band,"Just Be Good To Me (12"" Vocal Remix)",-,7,37,,,,
79,-,Stevie Wonder,I Ain't Gonna Stand For It,-,17,7,,,,
80,-,Mary Wells,My Guy,-,34,6,,,,
81,-,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,-,81,1,,,,
82,up,The Commodores,"Sail On (12"" Version)",87,5,10,,,,
83,-,Aretha Franklin,I Say a Little Prayer,-,2,58,,,,
84,-,Mary Jane Girls,All Night Long,-,67,4,,,,
85,down,Prince,1999 (Edit),76,1,87,,,,
86,down,Deniece Williams,Free,60,11,14,,,,
87,-,Alicia Keys,Fallin',-,25,4,,,,
88,-,Five Star,Rain or Shine,-,37,4,,,,
89,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,1,11,,,,
90,-,Tina Turner,Proud Mary,-,2,74,,,,
91,-,Five Star,Find the Time,-,37,4,,,,
92,-,Change,The Glow of Love,-,64,7,,,,
93,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,25,13,,,,
94,-,Mark Morrison,Return of the Mack (Da Beatminerz Remix),-,24,1,,,,
95,-,Usher,If I Want To,-,42,1,,,,
96,-,Diana Ross,Reach Out I'll Be There,-,94,1,,,,
97,-,Whitney Houston,Run to You,-,10,19,,,,
98,-,The Brothers Johnson,Stomp!,-,49,5,,,,
99,-,Barry White,Let the Music Play,-,56,7,,,,
100,-,Imagination,Music and Lights,-,4,17,,,,
