Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smokey Robinson & The Miracles,Christmas Everyday,12,1,13,,,,
2,up,Bobby Womack,I Wish He Didn't Trust Me So Much,28,2,11,,,,
3,up,Boney M.,Mary's Boy Child / Oh My Lord,3,1,16,,,,
4,-,Smokey Robinson,One Heartbeat,-,4,15,,,,
5,up,Whitney Houston,You're Still My Man,25,1,22,,,,
6,up,Stevie Wonder,Lately,24,1,31,,,,
7,-,Whitney Houston,Saving All My Love for You,-,3,61,,,,
8,up,Oleta Adams,Get Here,26,1,103,,,,
9,down,Randy Crawford,Rainy Night In Georgia,7,1,58,,,,
10,-,Van Wilder,boulot,-,10,7,,,,
11,up,Freddie Jackson,You Are My Lady,18,1,6,,,,
12,up,Gladys Knight & The Pips,Neither One of Us (Wants To Be the First To Say Goodbye) [Single Version],74,6,4,,,,
13,up,Tina Turner,What's Love Got To Do With It,37,1,98,,,,
14,down,Stevie Wonder,Isn't She Lovely,2,2,57,,,,
15,-,Boyz II Men,End of the Road,-,1,85,,,,
16,up,Luther Vandross,Give Me the Reason,94,8,9,,,,
17,down,Wendy Moten,Come In Out of the Rain,8,1,29,,,,
18,-,Diana Ross & Lionel Richie,Endless Love,-,2,39,,,,
19,-,Fat Larry's Band,Zoom,-,1,20,,,,
20,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),79,1,84,,,,
21,-,SWV,Right Here,-,13,9,,,,
22,down,Luther Vandross,Dance With My Father (Radio Version),4,1,33,,,,
23,up,Atlantic Starr,Always,64,10,5,,,,
24,down,Seal,Kiss from a Rose,1,1,89,,,,
25,up,The Manhattans,Hurt,73,12,2,,,,
26,up,John Legend,All of Me,27,1,94,,,,
27,up,Marvin Gaye,Sexual Healing,32,1,97,,,,
28,up,Otis Redding,(Sittin' On) The Dock of the Bay,30,1,94,,,,
29,down,Randy Crawford,One Day I'll Fly Away,6,1,106,,,,
30,-,Mary J. Blige,Family Affair (Spanish Fly Remix),-,6,25,,,,
31,down,Smokey Robinson,Just To See Her,17,5,13,,,,
32,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),66,2,72,,,,
33,-,Whitney Houston,I'm Every Woman,-,1,37,,,,
34,down,Randy Crawford,One Hello,16,14,3,,,,
35,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,82,1,93,,,,
36,up,Macy Gray,I Try,43,1,41,,,,
37,-,Dionne Warwick,Walk On By (Live),-,6,48,,,,
38,-,Lisa Stansfield,All Woman,-,1,5,,,,
39,up,TLC,Waterfalls,50,1,63,,,,
40,-,The Manhattans,Kiss and Say Goodbye,-,3,7,,,,
41,up,Aretha Franklin,I Say a Little Prayer,84,2,87,,,,
42,up,Tina Turner,Private Dancer (Single Edit),42,3,60,,,,
43,up,Mariah Carey,Vision of Love,80,6,9,,,,
44,down,Ben E. King,Stand By Me,34,1,92,,,,
45,up,Womack & Womack,Teardrops,61,1,95,,,,
46,up,Chaka Khan,I'm Every Woman,62,4,77,,,,
47,-,Whitney Houston,Didn't We Almost Have It All,-,2,60,,,,
48,up,Jackie Wilson,I Don't Want to Lose You,51,9,25,,,,
49,-,Jackie Wilson,I Get the Sweetest Feeling,-,2,73,,,,
50,-,James Ingram,Just Once (New Version),-,1,32,,,,
51,up,Miele,Night Rhythm,67,17,30,,,,
52,up,Tina Turner,Let's Stay Together,54,1,77,,,,
53,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,64,,,,
54,-,Sister Sledge,We Are Family,-,2,40,,,,
55,-,Stevie Wonder,I Just Called To Say I Love You,-,16,4,,,,
56,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,1,85,,,,
57,-,The Manhattans,Hurt,-,5,5,,,,
58,-,Harold Melvin & The Bluenotes,If You Don't Know Me By Now (Live),-,15,4,,,,
59,up,Minnie Riperton,Lovin' You,68,16,7,,,,
60,down,Kool & The Gang,Cherish,45,1,6,,,,
61,-,Patti Austin & James Ingram,"Baby, Come To Me",-,6,23,,,,
62,-,Anita Baker,You Bring Me Joy,-,6,28,,,,
63,-,Billy Paul,Me and Mrs. Jones,-,8,20,,,,
64,-,Lionel Richie,Sail On,-,4,12,,,,
65,-,The Commodores,Three Times a Lady,-,7,49,,,,
66,-,The Chi-Lites,Homely Girl,-,2,50,,,,
67,-,Jeffrey Osborne,On The Wings Of Love,-,1,72,,,,
68,-,The Spinners,Working My Way Back to You,-,2,41,,,,
69,-,Randy Crawford,You Might Need Somebody,-,3,55,,,,
70,up,Sade,Your Love Is King,70,1,66,,,,
71,down,Atlantic Starr,Always (Rerecorded),55,1,79,,,,
72,down,Sade,Smooth Operator,9,1,61,,,,
73,-,En Vogue,Don't Let Go (Love),-,3,21,,,,
74,down,The Jets,You Got It All,10,1,17,,,,
75,up,Aretha Franklin,Respect,75,5,35,,,,
76,-,The S.O.S. Band,"Just Be Good To Me (12"" Vocal Remix)",-,7,28,,,,
77,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,2,18,,,,
78,-,Marvin Gaye,What's Going On,-,7,30,,,,
79,-,Lionel Richie,"Say You, Say Me",-,1,60,,,,
80,-,Billy Ocean,Suddenly,-,4,44,,,,
81,-,Karyn White,Superwoman,-,7,5,,,,
82,-,Diana Ross,You Are Everything,-,1,14,,,,
83,down,Stevie Wonder,If You Really Love Me,56,1,81,,,,
84,-,Dionne Warwick,That's What Friends Are For (Live),-,6,2,,,,
85,-,Rose Royce,Wishing on a Star,-,1,9,,,,
86,-,Lionel Richie,Ballerina Girl,-,6,58,,,,
87,-,The Stylistics,Can't Give You Anything (But My Love),-,13,8,,,,
88,-,Smokey Robinson,Being With You (Single Version),-,1,81,,,,
89,-,SWV,Right Here (Human Nature Radio Mix),-,89,1,,,,
90,-,Dionne Warwick & Kashif,Reservations for Two,-,64,3,,,,
91,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,6,25,,,,
92,-,Tavares,Don't Take Away the Music (Rerecorded),-,22,7,,,,
93,-,Harold Melvin & The Blue Notes,The Love I Lost (Single Version),-,63,4,,,,
94,down,Lionel Richie,My Destiny,38,1,98,,,,
95,down,Eternal,I Am Blessed,14,8,10,,,,
96,-,Stephanie Mills,Never Knew Love Like This Before,-,1,62,,,,
97,down,Freddie Jackson,Rock Me Tonight (For Old Times Sake),11,2,13,,,,
98,-,Baccara,"Yes Sir, I Can Boogie",-,47,3,,,,
99,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,4,39,,,,
100,-,Prince,1999 (Edit),-,1,58,,,,
