Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Ingram,There's No Easy Way,11,1,15,,,,
2,-,Randy Crawford,Rainy Night In Georgia,-,1,65,,,,
3,up,Whitney Houston,Saving All My Love for You,40,3,68,,,,
4,up,Oleta Adams,Get Here,76,1,111,,,,
5,up,Otis Redding,(Sittin' On) The Dock of the Bay,18,1,101,,,,
6,up,Stephanie Mills,Never Knew Love Like This Before,69,1,69,,,,
7,up,Luther Vandross,Dance With My Father (Radio Version),12,1,40,,,,
8,up,James Ingram,I Don't Have the Heart (New Version),36,4,30,,,,
9,down,The Commodores,Easy,8,1,77,,,,
10,up,Fat Larry's Band,Zoom,25,1,27,,,,
11,up,Phyllis Nelson,I Like You,38,2,72,,,,
12,up,Tina Turner,Private Dancer (Single Edit),51,3,66,,,,
13,up,Stevie Wonder,Isn't She Lovely,45,2,65,,,,
14,down,John Legend,All of Me,4,1,101,,,,
15,up,Tina Turner,Let's Stay Together,16,1,82,,,,
16,-,Randy Crawford,One Day I'll Fly Away,-,1,113,,,,
17,down,Whitney Houston,I Have Nothing (2000 Remaster),14,1,72,,,,
18,up,The Chi-Lites,Homely Girl,58,2,55,,,,
19,up,Boyz II Men,End of the Road,55,1,93,,,,
20,-,Barry White,"You're the First, The Last, My Everything",-,2,74,,,,
21,-,Minnie Riperton,Lovin' You,-,16,12,,,,
22,-,The Real Thing,You To Me Are Everything,-,4,54,,,,
23,-,Chaka Khan,Through the Fire,-,1,16,,,,
24,-,Billy Ocean,The Long and Winding Road,-,23,1,,,,
25,up,Sade,Smooth Operator (Single Version),70,1,78,,,,
26,-,Gladys Knight & The Pips,Midnight Train to Georgia (Live),-,3,5,,,,
27,up,Sade,Your Love Is King,93,1,70,,,,
28,up,Womack & Womack,Teardrops,47,1,101,,,,
29,-,The Commodores,Nightshift,-,2,8,,,,
30,up,Kool & The Gang,Cherish,44,1,12,,,,
31,-,Marvin Gaye,Sexual Healing,-,1,101,,,,
32,up,Jeffrey Osborne,On The Wings Of Love,67,1,78,,,,
33,-,The Jets,You Got It All,-,1,23,,,,
34,down,The Commodores,Three Times a Lady,29,7,54,,,,
35,-,Lionel Richie,Truly,-,2,51,,,,
36,-,Sade,Your Love Is King,-,1,53,,,,
37,-,Billy Preston,With You I'm Born Again (feat. Syreeta),-,11,12,,,,
38,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,106,,,,
39,-,Michael McDonald & Patty Labelle,On My Own (Single) [Live],-,16,3,,,,
40,down,Anita Baker,Sweet Love,3,1,97,,,,
41,-,Tina Turner,What's Love Got To Do With It,-,1,104,,,,
42,-,Diana Ross,Touch Me in the Morning,-,3,23,,,,
43,-,The Real Thing,You to Me Are Everything,-,9,11,,,,
44,-,Luther Vandross,Never Too Much,-,1,48,,,,
45,down,Chaka Khan,I'm Every Woman,9,4,82,,,,
46,up,Randy Crawford,You Might Need Somebody,63,3,57,,,,
47,-,Van Wilder,boulot,-,10,8,,,,
48,up,Stevie Wonder,If You Really Love Me,62,1,86,,,,
49,down,Kool & The Gang,Cherish,5,1,85,,,,
50,down,Atlantic Starr,Secret Lovers (Rerecorded),39,1,97,,,,
51,-,Prince & The New Power Generation,Diamonds and Pearls,-,51,1,,,,
52,-,The Hues Corporation,Rock the Boat,-,3,55,,,,
53,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,89,,,,
54,up,Billy Ocean,There'll Be Sad Songs (To Make You Cry),83,7,39,,,,
55,down,Chaka Khan,Ain't Nobody,50,6,70,,,,
56,-,The Whispers,It's a Love Thing,-,27,3,,,,
57,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),43,2,80,,,,
58,down,Tina Turner,We Don't Need Another Hero (Thunderdome),27,4,41,,,,
59,-,Raydio,Jack and Jill,-,15,7,,,,
60,-,Diana Ross,Touch Me In the Morning,-,38,2,,,,
61,up,Anita Baker,Caught Up in the Rapture,79,2,3,,,,
62,-,Sade,Hang on to Your Love,-,6,2,,,,
63,-,Smokey Robinson,Being With You (Single Version),-,1,86,,,,
64,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),87,2,60,,,,
65,-,The Commodores,Easy (Single Version),-,65,2,,,,
66,-,Stevie Wonder,For Your Love,-,1,5,,,,
67,down,Lionel Richie,The Only One,13,2,22,,,,
68,up,Marvin Gaye,Let's Get It On,91,4,30,,,,
69,down,Diana Ross & Lionel Richie,Endless Love,68,2,43,,,,
70,down,Sade,Hang On To Your Love,28,13,4,,,,
71,-,The Spinners,Working My Way Back to You,-,2,46,,,,
72,-,Whitney Houston,One Moment in Time,-,2,5,,,,
73,-,The S.O.S. Band,"Just Be Good To Me (12"" Vocal Remix)",-,7,29,,,,
74,down,Diana Ross,Ain't No Mountain High Enough,73,17,33,,,,
75,-,Eugene Wilde,Personality,-,5,1,,,,
76,-,Marvin Gaye,What's Going On,-,7,31,,,,
77,down,Ben E. King,Stand By Me,1,1,100,,,,
78,-,Patti LaBelle,If You Asked Me To (Single Version),-,9,5,,,,
79,-,Lionel Richie,Hello,-,2,43,,,,
80,up,Chairmen of the Board,Give Me Just a Little More Time,82,39,11,,,,
81,down,Michael Jackson,Human Nature,46,6,24,,,,
82,-,Kool & The Gang,Cherish,-,19,8,,,,
83,down,Whitney Houston,I Will Always Love You (2000 Remaster),54,5,49,,,,
84,-,Lionel Richie,"Say You, Say Me",-,1,64,,,,
85,-,Al Green,Let's Stay Together (Live),-,85,1,,,,
86,down,DeBarge,Time Will Reveal,78,2,4,,,,
87,down,Lionel Richie,Ballerina Girl,32,4,3,,,,
88,-,George McCrae,Rock Your Baby,-,45,2,,,,
89,-,Lionel Richie,Sail On,-,4,13,,,,
90,down,Lou Rawls,You'll Never Find Another Love Like Mine,66,6,28,,,,
91,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,5,41,,,,
92,-,The Commodores,Nightshift,-,78,2,,,,
93,-,Billy Ocean,Suddenly,-,4,49,,,,
94,-,Dusty Springfield,Son of a Preacher Man,-,4,66,,,,
95,-,The Staple Singers,If You're Ready (Come Go With Me),-,18,18,,,,
96,-,Bobby Womack,Across 110th Street,-,39,3,,,,
97,-,Karyn White,Superwoman,-,7,6,,,,
98,-,Aretha Franklin,Respect,-,5,38,,,,
99,down,Barry White,Just the Way You Are (Single Version),96,1,26,,,,
100,down,Atlantic Starr,Always,17,10,11,,,,
