Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brandy,True,-,1,2,,,,
2,up,Tina Turner,What's Love Got To Do With It,30,1,157,,,,
3,up,Barry White,Just the Way You Are,50,1,45,,,,
4,-,Lionel Richie,"Say You, Say Me",-,1,103,,,,
5,up,Whitney Houston,Didn't We Almost Have It All,81,1,58,,,,
6,up,Ben E. King,Stand By Me,54,1,152,,,,
7,down,Kool & The Gang,Cherish,2,1,144,,,,
8,-,DeBarge,Love Me In a Special Way,-,8,10,,,,
9,up,Smokey Robinson,Being With You (Single Version),55,1,144,,,,
10,up,Patti LaBelle,If You Asked Me To (Single Version),29,9,27,,,,
11,up,The Spinners,Working My Way Back to You,56,2,90,,,,
12,up,Diana Ross & Lionel Richie,Endless Love,69,2,90,,,,
13,-,Randy Crawford,One Day I'll Fly Away,-,1,170,,,,
14,up,Wendy Moten,Come In Out of the Rain,83,1,76,,,,
15,-,Fat Larry's Band,Zoom,-,1,126,,,,
16,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,1,134,,,,
17,-,4U,Waiting For A Girl Like You,-,17,2,,,,
18,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),49,1,83,,,,
19,-,K-Ci & JoJo,All My Life,-,4,24,,,,
20,down,Atlantic Starr,Secret Lovers (Rerecorded),6,1,150,,,,
21,up,Dionne Warwick,Deja Vu,78,15,12,,,,
22,up,Aretha Franklin,I Say a Little Prayer,46,2,72,,,,
23,-,Lionel Richie,My Love,-,3,10,,,,
24,down,James Ingram,There's No Easy Way,7,1,43,,,,
25,down,Boyz II Men,End of the Road,23,1,144,,,,
26,up,Luther Vandross,There's Nothing Better Than Love,44,1,70,,,,
27,down,Whitney Houston,I'm Every Woman,24,1,82,,,,
28,-,El DeBarge,Love Always,-,16,6,,,,
29,down,Lionel Richie,Stuck On You,3,2,106,,,,
30,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],14,2,16,,,,
31,down,Gregory Abbott,Shake You Down,5,2,34,,,,
32,-,Jeffrey Osborne,We're Going All the Way,-,3,27,,,,
33,-,James Ingram,She Loves Me (The Best That I Can Be),-,15,13,,,,
34,down,Seal,Kiss from a Rose,4,1,148,,,,
35,up,Whitney Houston,You're Still My Man,84,1,61,,,,
36,down,Stevie Wonder,Lately,18,1,95,,,,
37,down,Lionel Richie,Ballerina Girl,22,4,31,,,,
38,down,Anita Baker,Sweet Love,1,1,134,,,,
39,-,Ray Parker Jr.,I Don't Think That Man Should Sleep Alone,-,4,16,,,,
40,up,Lionel Richie,Truly,41,2,95,,,,
41,-,Chaka Khan,I'm Every Woman,-,4,92,,,,
42,down,The Commodores,Easy,32,1,107,,,,
43,up,Mariah Carey,One Sweet Day,58,3,26,,,,
44,down,Otis Redding,(Sittin' On) The Dock of the Bay,37,1,88,,,,
45,-,"Earth, Wind & Fire",Boogie Wonderland,-,25,8,,,,
46,down,James Ingram,Just Once (New Version),39,1,95,,,,
47,down,Anita Baker,Caught Up in the Rapture,25,2,26,,,,
48,down,Lionel Richie,Love Will Conquer All,45,2,34,,,,
49,up,Heatwave,Always and Forever,74,6,39,,,,
50,up,Eugene Wilde,Personality,63,5,31,,,,
51,up,Whitney Houston,Where Do Broken Hearts Go?,52,1,51,,,,
52,-,Stacy Lattisaw,I'm Not the Same Girl,-,21,4,,,,
53,-,The Manhattans,Hurt,-,12,19,,,,
54,-,The Delfonics,Didn't I (Blow Your Mind This Time),-,1,4,,,,
55,down,Smokey Robinson,Just To See Her,12,5,48,,,,
56,up,Prince,The Most Beautiful Girl in the World,77,1,55,,,,
57,-,DeBarge,Time Will Reveal,-,2,41,,,,
58,up,The Real Thing,You to Me Are Everything,72,9,29,,,,
59,up,Terence Trent D'Arby,Sign Your Name,68,5,59,,,,
60,-,Amy Winehouse,Back to Black,-,2,73,,,,
61,-,Whitney Houston,Saving All My Love for You,-,2,106,,,,
62,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,2,89,,,,
63,down,Lionel Richie,Love Will Find a Way,61,2,76,,,,
64,down,The Jets,You Got It All,19,1,65,,,,
65,down,James Ingram,I Don't Have the Heart,20,2,46,,,,
66,-,The Stylistics,You Make Me Feel Brand New,-,2,28,,,,
67,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,7,58,,,,
68,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,2,37,,,,
69,up,Natalie Cole,Starting Over Again,80,1,20,,,,
70,-,Gladys Knight & The Pips,Neither One of Us (Wants To Be the First To Say Goodbye) [Single Version],-,6,18,,,,
71,-,Eternal,I Am Blessed,-,8,19,,,,
72,down,The Jets,Make It Real,70,1,39,,,,
73,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,2,57,,,,
74,-,Stevie Wonder,Isn't She Lovely (Edit),-,15,2,,,,
75,down,Mariah Carey,My All,34,3,8,,,,
76,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,89,,,,
77,up,Dionne Warwick,Walk On By (Live),99,6,65,,,,
78,down,Amy Winehouse,Rehab,59,1,92,,,,
79,down,Peaches & Herb,Reunited,31,1,89,,,,
80,-,Macy Gray,I Try,-,1,72,,,,
81,-,Baccara,"Yes Sir, I Can Boogie",-,47,9,,,,
82,-,Roberta Flack & Donny Hathaway,Where Is the Love,-,7,11,,,,
83,-,Mary Jane Girls,All Night Long,-,67,10,,,,
84,-,Stevie Wonder,Happy Birthday,-,5,22,,,,
85,down,Mariah Carey,Love Takes Time,73,11,14,,,,
86,down,The Commodores,Nightshift,17,2,51,,,,
87,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,141,,,,
88,down,Freddie Jackson,Rock Me Tonight (Live),43,8,14,,,,
89,up,Five Star,System Addict,93,3,14,,,,
90,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),40,2,121,,,,
91,-,Lionel Richie,Do It to Me (Single Radio Edit),-,3,5,,,,
92,-,Stevie Wonder,I Ain't Gonna Stand For It,-,17,14,,,,
93,-,Luther Vandross,Never Too Much,-,1,58,,,,
94,down,Lionel Richie,The Only One,33,2,72,,,,
95,-,Billy Preston & Syreeta,With You I'm Born Again,-,6,24,,,,
96,down,Luther Vandross,Dance With My Father (Radio Version),48,1,93,,,,
97,down,Freddie Jackson,You Are My Lady,62,1,67,,,,
98,-,Atlantic Starr,Always (Rerecorded),-,1,104,,,,
99,-,Bobby Womack,I Wish He Didn't Trust Me So Much,-,2,25,,,,
100,down,Jimmy Ruffin,What Becomes of the Brokenhearted,79,24,19,,,,
