Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stacy Lattisaw,Can't Stop Thinking About You,63,1,15,,,,
2,up,Seal,Kiss from a Rose,8,1,132,,,,
3,-,Amy Winehouse,Rehab,-,1,76,,,,
4,up,The Jets,You Got It All,82,1,48,,,,
5,-,Freddie Jackson,You Are My Lady,-,1,50,,,,
6,-,Aretha Franklin,I Say a Little Prayer,-,2,57,,,,
7,down,Gladys Knight & The Pips,Midnight Train to Georgia,6,5,73,,,,
8,-,Peabo Bryson,Can You Stop the Rain,-,4,4,,,,
9,up,Brian McKnight,Back At One,56,1,13,,,,
10,down,Will to Power,"Baby, I Love Your Way / Freebird",2,2,8,,,,
11,up,Sade,Smooth Operator,18,1,92,,,,
12,down,Smokey Robinson,Being With You (Single Version),1,1,132,,,,
13,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,143,,,,
14,down,Will to Power,I'm Not in Love,10,4,3,,,,
15,up,John Legend,All of Me,26,1,151,,,,
16,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),38,1,67,,,,
17,-,Lionel Richie,You Are,-,2,11,,,,
18,-,Stevie Wonder,Isn't She Lovely,-,2,110,,,,
19,up,Prince,1999 (Edit),35,1,85,,,,
20,up,Peaches & Herb,Reunited,92,1,72,,,,
21,up,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",37,2,41,,,,
22,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,2,36,,,,
23,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,107,,,,
24,-,Kool & The Gang,Too Hot,-,3,7,,,,
25,-,Hi-Gloss,You'll Never Know,-,2,10,,,,
26,-,Natalie Cole,Someone That I Used To Love,-,1,22,,,,
27,down,The Spinners,Working My Way Back to You,9,2,74,,,,
28,up,Luther Vandross,Stop to Love,98,9,3,,,,
29,up,SWV,Right Here,42,13,29,,,,
30,down,Mary J. Blige,Family Affair (Spanish Fly Remix),16,6,34,,,,
31,down,Heatwave,Always and Forever,22,6,35,,,,
32,-,The Temptations,Just My Imagination (Running Away With Me),-,32,1,,,,
33,down,Luther Vandross,Dance With My Father (Radio Version),4,1,76,,,,
34,up,Womack & Womack,Teardrops,72,1,138,,,,
35,down,Hot Chocolate,I'll Put You Together Again,23,23,9,,,,
36,down,Atlantic Starr,Secret Lovers (Rerecorded),14,1,133,,,,
37,down,Whitney Houston,Didn't We Almost Have It All,17,1,41,,,,
38,down,Dionne Warwick,Deja Vu,15,15,10,,,,
39,up,Prince,The Most Beautiful Girl in the World,74,1,38,,,,
40,down,Deniece Williams,Free,11,11,12,,,,
41,up,The Jets,Make It Real,79,1,22,,,,
42,up,Five Star,Say Goodbye,50,8,4,,,,
43,-,Eugene Wilde,Personality,-,5,29,,,,
44,down,Stevie Wonder,Lately,31,1,86,,,,
45,down,Stephanie Mills,Never Knew Love Like This Before,3,3,24,,,,
46,down,Wendy Moten,Come In Out of the Rain,45,1,74,,,,
47,down,Kool & The Gang,Cherish,39,1,128,,,,
48,-,Barry White,"Can't Get Enough of Your Love, Babe",-,10,44,,,,
49,up,Randy Crawford,One Day I'll Fly Away,83,1,156,,,,
50,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,54,,,,
51,-,Mariah Carey,Love Takes Time,-,11,12,,,,
52,down,Fat Larry's Band,Zoom,32,1,110,,,,
53,up,The Commodores,"Sail On (12"" Version)",55,5,8,,,,
54,up,The Real Thing,You To Me Are Everything,91,4,73,,,,
55,down,Stevie Wonder,Overjoyed,47,3,15,,,,
56,down,Whitney Houston,I'm Every Woman,20,1,65,,,,
57,-,Imagination,Just an Illusion,-,10,20,,,,
58,-,Barry White,"You're the First, The Last, My Everything",-,2,101,,,,
59,down,Patti LaBelle,"Love, Need and Want You",5,5,26,,,,
60,up,Lisa Lisa & Cult Jam,All Cried Out,66,1,4,,,,
61,-,James Ingram,I Don't Have the Heart,-,2,29,,,,
62,down,Gregory Abbott,Shake You Down,28,2,29,,,,
63,up,The Commodores,Lady (You Bring Me Up),78,23,2,,,,
64,-,Dionne Warwick,Walk On By,-,64,1,,,,
65,-,Lionel Richie,Truly,-,2,78,,,,
66,-,Jeffrey Osborne,On The Wings Of Love,-,1,104,,,,
67,down,Stevie Wonder,Part-Time Lover,41,8,32,,,,
68,-,Whitney Houston,Where Do Broken Hearts Go?,-,1,34,,,,
69,down,Stevie Wonder,Happy Birthday,25,5,10,,,,
70,down,Barry White,Just the Way You Are,7,1,39,,,,
71,-,Michael Jackson,Billie Jean (Single Version),-,41,3,,,,
72,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,66,4,,,,
73,-,Lionel Richie,Se La,-,2,2,,,,
74,down,Jeffrey Osborne,We're Going All the Way,19,3,11,,,,
75,-,Natalie Cole,Starting Over Again,-,1,3,,,,
76,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,77,,,,
77,-,The Commodores,Three Times a Lady,-,7,73,,,,
78,-,Whitney Houston,You're Still My Man,-,1,44,,,,
79,-,Boyz II Men,I'll Make Love to You,-,2,53,,,,
80,-,Five Star,Rain or Shine,-,37,3,,,,
81,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,5,69,,,,
82,down,Oleta Adams,Get Here,69,1,147,,,,
83,-,Sylvester,You Make Me Feel (Mighty Real),-,48,12,,,,
84,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,2,106,,,,
85,down,Amy Winehouse,Back to Black,27,2,61,,,,
86,-,The Tony Rich Project,Nobody Knows,-,11,45,,,,
87,up,Marvin Gaye,Let's Get It On,94,23,9,,,,
88,down,Billy Paul,Me and Mrs. Jones,48,6,63,,,,
89,down,Michael Jackson,Farewell My Summer Love,33,11,12,,,,
90,down,The Stylistics,I'm Stone In Love With You,68,22,11,,,,
91,down,Michael Jackson,Human Nature,44,6,51,,,,
92,down,Freddie Jackson,You Are My Love,73,36,4,,,,
93,-,Seal,Kiss from a Rose,-,3,49,,,,
94,down,Eddie Holman,Hey There Lonely Girl,29,8,6,,,,
95,-,Chaka Khan,I Feel for You,-,7,12,,,,
96,down,James Ingram,There's No Easy Way,40,1,41,,,,
97,-,Stevie Wonder,You Are the Sunshine of My Life,-,54,9,,,,
98,-,Toni Braxton,Un-Break My Heart,-,2,41,,,,
99,-,Boyz II Men,End of the Road,-,1,132,,,,
100,-,Billy Ocean,Love Really Hurts Without You,-,25,10,,,,
