Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liz Lokre,Believe,23,1,4,,,,
2,-,Whitney Houston,One Moment in Time,-,2,1,,,,
3,up,Smokey Robinson,Being With You (Single Version),9,1,4,,,,
4,up,Atlantic Starr,Always (Rerecorded),26,1,2,,,,
5,up,Randy Crawford,One Day I'll Fly Away,7,1,4,,,,
6,-,Stevie Wonder,Isn't She Lovely,-,2,2,,,,
7,-,Peaches & Herb,Reunited,-,1,3,,,,
8,-,Ben E. King,Stand By Me,-,2,3,,,,
9,-,Percy Sledge,When a Man Loves a Woman,-,1,3,,,,
10,down,Sade,Smooth Operator,1,1,4,,,,
11,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),19,1,4,,,,
12,down,Oleta Adams,Get Here,6,1,4,,,,
13,up,Lionel Richie,"Say You, Say Me",59,1,2,,,,
14,-,Eddie Holman,(Hey There) Lonely Girl (Live),-,14,1,,,,
15,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,3,,,,
16,down,Marvin Gaye,Sexual Healing,4,1,4,,,,
17,-,Gladys Knight,Midnight Train to Georgia,-,1,2,,,,
18,-,Lionel Richie,Ballerina Girl,-,6,2,,,,
19,up,Terence Trent D'Arby,Sign Your Name,74,1,3,,,,
20,-,Atlantic Starr,Secret Lovers (Rerecorded),-,1,3,,,,
21,-,Lionel Richie,Dancing On the Ceiling,-,1,1,,,,
22,down,Rose Royce,Wishing On a Star,12,6,4,,,,
23,up,Whitney Houston,Didn't We Almost Have It All,32,2,3,,,,
24,up,Donny Hathaway,This Christmas,24,23,3,,,,
25,up,Stevie Wonder,Lately,27,1,3,,,,
26,-,DeBarge,All This Love,-,26,1,,,,
27,-,Stevie Wonder,My Cherie Amour (Live/1995),-,27,1,,,,
28,-,Champaign & Pauli Carman,How 'bout Us,-,28,3,,,,
29,up,Randy Crawford,You Might Need Somebody,51,3,4,,,,
30,-,The Hues Corporation,Rock the Boat,-,15,3,,,,
31,down,Sade,Your Love Is King,21,1,4,,,,
32,down,Billy Paul,Me and Mrs. Jones,30,6,3,,,,
33,-,Aretha Franklin,I Say a Little Prayer,-,2,1,,,,
34,up,Luther Vandross,So Amazing,43,1,4,,,,
35,-,Tina Turner,I Don't Wanna Lose You,-,9,1,,,,
36,up,Toni Braxton,Breathe Again,48,1,3,,,,
37,down,Alicia Keys,"Empire State of Mind, Pt. 2",34,2,3,,,,
38,-,Alexander O'Neal,If You Were Here Tonight,-,10,2,,,,
39,-,Lionel Richie,Dancing On the Ceiling,-,1,1,,,,
40,down,Bill Withers,Lean On Me (Live),29,13,4,,,,
41,up,Anita Baker,Sweet Love,41,1,3,,,,
42,down,Bill Withers,Ain't No Sunshine (Live),5,5,2,,,,
43,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,2,,,,
44,down,Otis Redding,(Sittin' On) The Dock of the Bay,20,2,2,,,,
45,down,Stephanie Mills,Never Knew Love Like This Before,18,3,4,,,,
46,-,Tina Turner,Private Dancer (Single Edit),-,3,3,,,,
47,up,Barry White,"You're the First, The Last, My Everything",61,2,3,,,,
48,up,Lionel Richie,You Are (Single Edit),79,4,3,,,,
49,-,Booker Newberry Ⅲ,Love town (Froggy Mix),-,49,1,,,,
50,down,The Temptations,Just My Imagination,22,12,4,,,,
51,down,Dionne Warwick,Walk On By (Live),37,6,3,,,,
52,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,52,1,86,2019-11-03,86,2019-11-03
53,-,Cameo,She's Strange (Live),-,53,1,,,,
54,down,Toni Braxton,Un-Break My Heart,53,2,3,,,,
55,-,Ruby Turner,Stay With Me Baby,-,55,1,,,,
56,down,The Real Thing,You to Me Are Everything (Live),15,13,2,,,,
57,-,Tina Turner,What's Love Got To Do With It,-,1,1,,,,
58,-,Kool & The Gang,Too Hot,-,58,1,,,,
59,down,Lionel Richie,Stuck On You,28,2,3,,,,
60,up,Lionel Richie,My Destiny,80,1,3,,,,
61,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,4,1,,,,
62,-,Donna Summer,Last Dance (Live),-,62,1,,,,
63,-,Hi-Gloss,You'll Never Know,-,2,1,,,,
64,-,Anita Baker,Caught Up In the Rapture (Single Version),-,6,1,,,,
65,-,Donna Summer,Love's Unkind,-,65,1,,,,
66,-,Smokey Robinson & The Miracles,Christmas Everyday,-,1,1,,,,
67,-,Jackson 5,Hallelujah Day (Single),-,67,1,,,,
68,-,Stevie Wonder,I Wish,-,68,1,,,,
69,-,Mary Jane Girls,All Night Long,-,67,1,,,,
70,-,Lionel Richie,"All Night Long (All Night) [12"" Version]",-,70,1,,,,
71,down,Stella Talpo,314,13,1,4,,,,
72,-,Curtis Mayfield,We Got to Have Peace,-,72,1,,,,
73,-,Ochi,I LIKE WHAT I LIKE,-,73,1,,,,
74,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),40,2,2,,,,
75,down,Chaka Khan,I'm Every Woman,64,4,4,,,,
76,down,Fat Larry's Band,Zoom,25,1,4,,,,
77,down,Billy Ocean,Suddenly,17,4,3,,,,
78,-,Wilson Pickett,In the Midnight Hour,-,78,1,,,,
79,-,Sade,Your Love Is King,-,1,1,,,,
80,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,2,1,,,,
81,-,The Temptations,Treat Her Like a Lady (Single Version),-,81,1,,,,
82,-,Stevie Wonder,Master Blaster (Jammin'),-,77,1,,,,
83,up,Ben E. King,Stand By Me,96,1,4,,,,
84,-,Roberta Flack,Feel Like Makin' Love,-,13,1,,,,
85,down,Sister Sledge,Frankie,77,18,2,,,,
86,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,1,,,,
87,down,Billy Ocean,There'll Be Sad Songs (To Make You Cry),68,7,2,,,,
88,-,Tina Turner,The Best,-,5,1,,,,
89,-,Deniece Williams,Let's Hear It for the Boy,-,10,1,,,,
90,-,Michael Jackson,Got to Be There (Single Version),-,39,1,,,,
91,down,Lionel Richie,All Night Long (All Night) [Single Version],16,1,3,,,,
92,-,Stevie Wonder,Part-Time Lover,-,8,1,,,,
93,-,Barbara Lewis,Hello Stranger,-,93,1,,,,
94,-,Fats Domino,Blue Monday (Live),-,94,1,,,,
95,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,44,1,4,,,,
96,-,Jackie Wilson,I Get the Sweetest Feeling,-,2,2,,,,
97,-,Boney M.,Daddy Cool,-,61,1,,,,
98,-,The O'Jays,Love Train,-,98,1,,,,
99,-,The Jacksons,Walk Right Now,-,48,2,,,,
100,-,Roberta Flack,The First Time Ever I Saw Your Face,-,11,1,,,,
