Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben E. King,Stand By Me,3,1,99,,,,
2,up,Freddie Jackson,You Are My Lady,88,1,12,,,,
3,up,Anita Baker,Sweet Love,8,1,96,,,,
4,up,John Legend,All of Me,30,1,100,,,,
5,up,Kool & The Gang,Cherish,11,1,84,,,,
6,up,Aretha Franklin,I Say a Little Prayer,15,2,94,,,,
7,up,Smokey Robinson,Just To See Her,28,5,19,,,,
8,-,The Commodores,Easy,-,1,76,,,,
9,up,Chaka Khan,I'm Every Woman,81,4,81,,,,
10,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,75,1,99,,,,
11,-,James Ingram,There's No Easy Way,-,1,14,,,,
12,up,Luther Vandross,Dance With My Father (Radio Version),62,1,39,,,,
13,-,Lionel Richie,The Only One,-,2,21,,,,
14,down,Whitney Houston,I Have Nothing (2000 Remaster),7,1,71,,,,
15,-,Toni Braxton,Un-Break My Heart,-,2,26,,,,
16,up,Tina Turner,Let's Stay Together,93,1,81,,,,
17,-,Atlantic Starr,Always,-,10,10,,,,
18,down,Otis Redding,(Sittin' On) The Dock of the Bay,5,1,100,,,,
19,-,Luther Vandross,Give Me the Reason,-,8,12,,,,
20,up,Seal,Kiss from a Rose,55,1,96,,,,
21,-,Fat Larry's Band,Zoom,-,1,77,,,,
22,up,Whitney Houston,Didn't We Almost Have It All,36,2,67,,,,
23,up,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),39,4,52,,,,
24,-,Gregory Abbott,Shake You Down,-,3,59,,,,
25,up,Fat Larry's Band,Zoom,44,1,26,,,,
26,-,Luther Vandross,There's Nothing Better Than Love,-,1,23,,,,
27,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,4,40,,,,
28,-,Sade,Hang On To Your Love,-,13,3,,,,
29,up,The Commodores,Three Times a Lady,86,7,53,,,,
30,up,James Ingram,Yah Mo B There,82,7,39,,,,
31,-,Force M.D.'s,Tender Love,-,22,6,,,,
32,-,Lionel Richie,Ballerina Girl,-,4,2,,,,
33,down,James Ingram,Just Once (New Version),2,1,38,,,,
34,-,Dionne Warwick,Heartbreaker,-,34,1,,,,
35,-,Freddie Jackson,Rock Me Tonight (Live),-,8,4,,,,
36,down,James Ingram,I Don't Have the Heart (New Version),18,4,29,,,,
37,-,TLC,Waterfalls,-,1,66,,,,
38,up,Phyllis Nelson,I Like You,60,2,71,,,,
39,-,Atlantic Starr,Secret Lovers (Rerecorded),-,1,96,,,,
40,down,Whitney Houston,Saving All My Love for You,13,3,67,,,,
41,-,Aretha Franklin,I Say a Little Prayer,-,2,40,,,,
42,-,Stevie Wonder,My Cherie Amour (Live),-,42,2,,,,
43,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),52,2,79,,,,
44,up,Kool & The Gang,Cherish,98,1,11,,,,
45,down,Stevie Wonder,Isn't She Lovely,6,2,64,,,,
46,down,Michael Jackson,Human Nature,19,6,23,,,,
47,down,Womack & Womack,Teardrops,23,1,100,,,,
48,down,Stevie Wonder,Lately,31,1,38,,,,
49,-,Peaches & Herb,Reunited,-,1,35,,,,
50,down,Chaka Khan,Ain't Nobody,35,6,69,,,,
51,down,Tina Turner,Private Dancer (Single Edit),20,3,65,,,,
52,up,Prince & The Revolution,Kiss (Extended Version),97,3,38,,,,
53,-,Diana Ross,Upside Down,-,1,9,,,,
54,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,5,48,,,,
55,down,Boyz II Men,End of the Road,24,1,92,,,,
56,-,Bill Withers,Lovely Day,-,1,48,100,2020-04-05,98,2020-04-12
57,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,32,,,,
58,up,The Chi-Lites,Homely Girl,68,2,54,,,,
59,-,The Manhattans,Hurt,-,12,3,,,,
60,-,The Tony Rich Project,Nobody Knows,-,11,36,,,,
61,-,"Royal Philharmonic Orchestra, Billy Preston & Syreeta",With You I'm Born Again,-,36,1,,,,
62,up,Stevie Wonder,If You Really Love Me,79,1,85,,,,
63,-,Randy Crawford,You Might Need Somebody,-,3,56,,,,
64,-,Bobby Hebb,Sunny,-,15,19,,,,
65,down,Lionel Richie,Love Will Find a Way,27,2,26,,,,
66,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,6,27,,,,
67,down,Jeffrey Osborne,On The Wings Of Love,33,1,77,,,,
68,down,Diana Ross & Lionel Richie,Endless Love,17,2,42,,,,
69,up,Stephanie Mills,Never Knew Love Like This Before,83,1,68,,,,
70,down,Sade,Smooth Operator (Single Version),69,1,77,,,,
71,-,Miele,Night Rhythm,-,17,32,,,,
72,-,Lionel Richie,Dancing On the Ceiling,-,1,87,,,,
73,down,Diana Ross,Ain't No Mountain High Enough,59,17,32,,,,
74,-,Billy Ocean,The Colour of Love,-,3,10,,,,
75,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,69,,,,
76,down,Oleta Adams,Get Here,54,1,110,,,,
77,-,Macy Gray,I Try,-,1,47,,,,
78,down,DeBarge,Time Will Reveal,34,2,3,,,,
79,down,Anita Baker,Caught Up in the Rapture,40,2,2,,,,
80,up,Lionel Richie,Penny Lover (Single Version),89,3,52,,,,
81,down,Whitney Houston,One Moment In Time (2000 Remaster),78,4,62,,,,
82,-,Chairmen of the Board,Give Me Just a Little More Time,-,39,10,,,,
83,up,Billy Ocean,There'll Be Sad Songs (To Make You Cry),84,7,38,,,,
84,-,Donna Summer,On the Radio (Live),-,22,1,,,,
85,-,Jackie Wilson,Reet Petite,-,2,5,,,,
86,up,Lionel Richie,My Destiny,95,1,105,,,,
87,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),9,2,59,,,,
88,-,Stevie Wonder,Superstition,-,6,28,,,,
89,-,Patrice Rushen,Forget Me Nots,-,29,12,,,,
90,-,The Manhattans,Kiss and Say Goodbye,-,3,10,,,,
91,down,Marvin Gaye,Let's Get It On,72,4,29,,,,
92,down,The Manhattans,Hurt,21,5,9,,,,
93,down,Sade,Your Love Is King,37,1,69,,,,
94,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),74,1,88,,,,
95,-,The Trammps,Disco Inferno,-,94,2,,,,
96,-,Barry White,Just the Way You Are (Single Version),-,1,25,,,,
97,-,Roberta Flack & Donny Hathaway,Where Is the Love,-,20,21,,,,
98,-,Lionel Richie,Ballerina Girl,-,6,59,,,,
99,down,Sade,No Ordinary Love,32,15,8,,,,
100,-,Wendy Moten,Come In Out of the Rain,-,1,33,,,,
