Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fat Larry's Band,Zoom,-,1,19,,,,
2,up,Marvin Gaye,Sexual Healing,31,1,86,,,,
3,up,Bill Withers,Lovely Day,48,1,37,100,2020-04-05,98,2020-04-12
4,up,John Legend,All of Me,18,1,78,,,,
5,up,Lionel Richie,"Say You, Say Me",53,1,50,,,,
6,-,Stevie Wonder,Superstition,-,6,23,,,,
7,up,Atlantic Starr,Always (Rerecorded),74,1,64,,,,
8,up,Randy Crawford,One Day I'll Fly Away,12,1,86,,,,
9,up,Aretha Franklin,I Say a Little Prayer,15,2,68,,,,
10,up,Aretha Franklin,Respect,51,5,21,,,,
11,down,Lionel Richie,Dancing On the Ceiling,10,1,67,,,,
12,-,Tina Turner,Proud Mary,-,2,40,,,,
13,down,Tina Turner,What's Love Got To Do With It,6,1,78,,,,
14,down,Percy Sledge,When a Man Loves a Woman,5,1,40,,,,
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,65,,,,
16,-,Gloria Gaynor,I Will Survive (Rerecorded),-,16,2,,,,
17,up,Womack & Womack,Teardrops,21,1,75,,,,
18,down,TLC,Waterfalls,4,1,51,,,,
19,up,Oleta Adams,Get Here,30,1,83,,,,
20,up,Amy Winehouse,Back to Black,43,2,20,,,,
21,up,Barry White,"You're the First, The Last, My Everything",33,2,53,,,,
22,-,Rose Royce,Wishing On a Star,-,6,20,,,,
23,up,Prince & The Revolution,Kiss (Extended Version),37,3,21,,,,
24,up,Otis Redding,(Sittin' On) The Dock of the Bay,28,1,74,,,,
25,down,Whitney Houston,How Will I Know (2000 Remaster),3,1,13,,,,
26,-,The Temptations,Just My Imagination,-,26,1,,,,
27,down,Aretha Franklin,I Say a Little Prayer,11,2,23,,,,
28,up,Macy Gray,I Try,77,1,28,,,,
29,-,Peaches & Herb,Reunited,-,1,28,,,,
30,-,Sade,Smooth Operator,-,1,46,,,,
31,down,Lionel Richie,All Night Long (All Night) [Single Version],2,1,81,,,,
32,up,Whitney Houston,I Will Always Love You (2000 Remaster),47,5,41,,,,
33,-,Seal,Kiss from a Rose,-,1,71,,,,
34,up,Anita Baker,Sweet Love,46,1,76,,,,
35,-,Lionel Richie,Stuck On You,-,2,57,,,,
36,-,DeBarge,All This Love,-,26,3,,,,
37,up,Mary J. Blige,Family Affair (Spanish Fly Remix),99,6,17,,,,
38,up,Kool & The Gang,Cherish,68,1,66,,,,
39,down,Lionel Richie,Ballerina Girl,35,6,50,,,,
40,-,Randy Crawford,Rainy Night In Georgia,-,1,43,,,,
41,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,50,,,,
42,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,1,17,,,,
43,up,The Hues Corporation,Rock the Boat,92,3,39,,,,
44,-,Bo Kirkland & Ruth Davis,You're Gonna Get Next to Me,-,44,2,,,,
45,down,Dusty Springfield,Son of a Preacher Man,8,4,49,,,,
46,-,Charles & Eddie,Would I Lie To You?,-,13,5,,,,
47,-,Wendy Moten,Come In Out of the Rain,-,1,16,,,,
48,down,Boyz II Men,End of the Road (A Cappella),40,2,5,,,,
49,up,Jeffrey Osborne,On the Wings of Love (Live),52,19,16,,,,
50,down,Chaka Khan,I'm Every Woman,16,4,61,,,,
51,-,Cheryl Lynn,Got to Be Real (Single Version),-,51,3,,,,
52,-,The Rosé Hour Podcast,The Rosé Hour Podcast Theme,-,9,26,,,,
53,down,Otis Redding,(Sittin' On) The Dock of the Bay,25,1,52,,,,
54,down,Smokey Robinson,Being With You (Single Version),14,1,73,,,,
55,down,Marvin Gaye,I Heard It Through the Grapevine,26,7,6,,,,
56,up,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),67,4,38,,,,
57,-,Tina Turner,Private Dancer (Single Edit),-,3,47,,,,
58,-,Billy Paul,Me and Mrs. Jones,-,6,37,,,,
59,down,Fat Larry's Band,Zoom,49,1,61,,,,
60,down,Ben E. King,Stand By Me,7,1,74,,,,
61,up,Luther Vandross,Never Too Much,70,1,37,,,,
62,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,32,1,74,,,,
63,-,Jeffrey Osborne,Stay With Me Tonight (Live),-,26,2,,,,
64,down,Gladys Knight & The Pips,Midnight Train to Georgia,20,5,27,,,,
65,-,James Ingram,Just Once (New Version),-,1,26,,,,
66,up,Chic,Le Freak (Single Edit),82,1,21,,,,
67,down,Prince,1999 (Edit),29,1,43,,,,
68,-,Diana Ross,You Are Everything,-,1,9,,,,
69,down,Ben E. King,Stand By Me,39,2,58,,,,
70,up,Sade,Your Love Is King,95,1,55,,,,
71,-,The Tony Rich Project,Nobody Knows,-,11,27,,,,
72,-,Lionel Richie,The Only One,-,2,14,,,,
73,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,1,80,,,,
74,up,Raydio,Jack and Jill,97,15,4,,,,
75,-,Lionel Richie,Sail On,-,4,7,,,,
76,-,The Stylistics,You Make Me Feel Brand New,-,4,30,,,,
77,-,Jackie Wilson,I Get the Sweetest Feeling,-,2,64,,,,
78,-,The Commodores,Sail On (Single Version),-,17,8,,,,
79,-,Billy Griffin,Hold Me Tighter in the Rain (Single),-,65,2,,,,
80,down,Freddie Jackson,Rock Me Tonight,69,60,4,,,,
81,up,James Ingram,There's No Easy Way,87,1,11,,,,
82,down,Hot Chocolate,So You Win Again,34,13,17,,,,
83,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,25,4,,,,
84,up,Seal,Crazy,90,1,36,,,,
85,down,Lionel Richie,Truly,54,2,37,,,,
86,-,Eugene Wilde,Gotta Get You Home Tonight,-,46,4,,,,
87,-,Sade,Smooth Operator (Single Version),-,1,64,,,,
88,-,Billy Ocean,Suddenly,-,4,40,,,,
89,-,Shalamar,"I Can Make You Feel Good (12"" Version)",-,20,8,,,,
90,down,Seal,Kiss from a Rose,13,3,17,,,,
91,-,Jimmy Ruffin,What Becomes of the Brokenhearted,-,24,6,,,,
92,-,Boyz II Men,End of the Road,-,1,12,,,,
93,-,Luther Vandross,There's Nothing Better Than Love,-,1,16,,,,
94,down,Boyz II Men,End of the Road,27,1,67,,,,
95,-,Randy Crawford,You Might Need Somebody,-,3,43,,,,
96,-,Lionel Richie,Three Times a Lady (Live),-,6,34,,,,
97,-,Jeffrey Osborne,On The Wings Of Love,-,1,62,,,,
98,down,Des'ree,You Gotta Be,36,1,24,,,,
99,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,99,1,,,,
100,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),17,2,56,,,,
