Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boney M.,Mary's Boy Child / Oh My Lord,15,1,33,,,,
2,up,Sade,Your Love Is King,23,1,92,,,,
3,up,Lionel Richie,"Love, Oh Love",7,1,39,,,,
4,up,Freddie Jackson,You Are My Lady,19,1,84,,,,
5,up,Mariah Carey,My All,64,3,24,,,,
6,up,Tina Turner,What's Love Got To Do With It,49,1,164,,,,
7,up,Heatwave,Always and Forever,13,6,53,,,,
8,-,Five Star,Say Goodbye,-,8,17,,,,
9,up,Mica Paris,My One Temptation,86,1,12,,,,
10,up,Randy Crawford,Rainy Night In Georgia,85,1,136,,,,
11,up,Boyz II Men,End of the Road,52,1,166,,,,
12,up,Whitney Houston,I'm Every Woman,47,1,100,,,,
13,down,Stephanie Mills,Never Knew Love Like This Before,2,1,123,,,,
14,-,Dusty Springfield,Son of a Preacher Man,-,4,107,,,,
15,up,Wendy Moten,Come In Out of the Rain,39,1,95,,,,
16,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),57,2,139,,,,
17,up,James Ingram,I Don't Have the Heart,37,2,66,,,,
18,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],45,2,39,,,,
19,-,Mary J. Blige,Family Affair,-,6,30,,,,
20,-,Darlene Love,"Christmas Is the Time to Say ""I Love You""",-,2,4,,,,
21,down,Aretha Franklin,I Say a Little Prayer,6,2,93,,,,
22,-,Gregory Abbott,Shake You Down,-,3,66,,,,
23,up,Kool & The Gang,Too Hot,27,23,4,,,,
24,up,Lionel Richie,Ballerina Girl,80,4,48,,,,
25,up,Prince,The Most Beautiful Girl in the World,51,1,76,,,,
26,-,Eternal,I Am Blessed,-,8,34,,,,
27,up,Imagination,Just an Illusion,40,10,36,,,,
28,up,Brian McKnight,Back At One,98,1,32,,,,
29,up,Ben E. King,Stand By Me,33,1,170,,,,
30,up,The Spinners,Working My Way Back to You,50,2,110,,,,
31,up,Smokey Robinson,Being With You (Single Version),74,1,161,,,,
32,-,Kool & The Gang,Cherish,-,7,3,,,,
33,up,The Pointer Sisters,He's So Shy,99,15,3,,,,
34,down,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",25,2,76,,,,
35,down,Will to Power,I'm Not in Love,22,4,19,,,,
36,-,Lionel Richie,"Say You, Say Me",-,1,120,,,,
37,down,Lionel Richie,Love Will Find a Way,20,2,95,,,,
38,-,Stevie Wonder,Lately,-,1,112,,,,
39,-,Seal,Kiss from a Rose,-,1,164,,,,
40,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,149,,,,
41,down,The Delfonics,Didn't I (Blow Your Mind This Time),21,1,14,,,,
42,-,Mariah Carey,Love Takes Time,-,11,24,,,,
43,down,Luther Vandross,Dance With My Father (Radio Version),5,1,110,,,,
44,down,Whitney Houston,I Have Nothing (2000 Remaster),42,1,145,,,,
45,up,The Pointer Sisters,Slow Hand,60,1,6,,,,
46,up,Jeffrey Osborne,On The Wings Of Love,84,1,128,,,,
47,up,Chaka Khan,I'm Every Woman,96,4,99,,,,
48,down,The Commodores,Easy,9,1,126,,,,
49,-,Atlantic Starr,Secret Lovers (Rerecorded),-,1,161,,,,
50,down,Whitney Houston,Saving All My Love for You,30,2,129,,,,
51,-,Stevie Wonder,Overjoyed,-,3,27,,,,
52,-,Freda Payne,Band of Gold,-,12,17,,,,
53,-,Mariah Carey,Vision of Love,-,6,33,,,,
54,up,Patti LaBelle,If You Asked Me To (Single Version),56,9,43,,,,
55,down,Jimmy Ruffin,What Becomes of the Brokenhearted,54,24,33,,,,
56,-,Tamia,Love Me In a Special Way,-,2,7,,,,
57,-,Sade,Smooth Operator,-,1,107,,,,
58,down,Lionel Richie,Se La,34,2,16,,,,
59,-,Stevie Wonder,Superstition,-,6,45,,,,
60,down,Raydio,Jack and Jill,32,15,30,,,,
61,down,The Stylistics,You Make Me Feel Brand New,44,2,48,,,,
62,up,Prince,1999 (Edit),79,1,112,,,,
63,down,Diana Ross,Ain't No Mountain High Enough,24,13,16,,,,
64,up,Natalie Cole,Someone That I Used To Love,70,1,56,,,,
65,down,The Real Thing,You to Me Are Everything,41,9,48,,,,
66,-,Michael Jackson,Human Nature,-,6,66,,,,
67,up,Randy Crawford,One Day I'll Fly Away,78,1,188,,,,
68,down,Atlantic Starr,Always,58,10,37,,,,
69,up,Level 42,Leaving Me Now (Live),75,6,19,,,,
70,-,Amy Winehouse,Back to Black,-,2,89,,,,
71,-,Daryl Hall & John Oates,She's Gone (Remastered),-,7,2,,,,
72,up,Patti LaBelle,"Love, Need and Want You",92,5,40,,,,
73,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,161,,,,
74,up,Will to Power,"Baby, I Love Your Way / Freebird",87,2,18,,,,
75,down,Lionel Richie,Do It to Me (Single Radio Edit),3,3,23,,,,
76,down,Whitney Houston,One Moment In Time (2000 Remaster),65,4,98,,,,
77,-,Ray Charles,"Hey, Good Lookin'",-,77,1,,,,
78,-,Patti Austin & James Ingram,"Baby, Come To Me",-,6,43,,,,
79,-,Macy Gray,I Try,-,1,78,,,,
80,down,Barry White,I'm Gonna Love You Just a Little More Baby,31,15,20,,,,
81,down,Anita Baker,Sweet Love,55,1,153,,,,
82,down,Kool & The Gang,Cherish,67,1,165,,,,
83,down,Bill Withers,Oh Yeah!,63,9,26,,,,
84,-,Boyz II Men,Let It Snow (feat. Brian McKnight),-,8,1,,,,
85,down,Fat Larry's Band,Zoom,81,1,85,,,,
86,-,Whitney Houston,Didn't We Almost Have It All,-,2,111,,,,
87,up,The Commodores,Three Times a Lady,88,7,89,,,,
88,-,The Manhattans,Kiss and Say Goodbye,-,3,64,,,,
89,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,98,,,,
90,-,Atlantic Starr,Always (Rerecorded),-,1,116,,,,
91,down,Freddie Jackson,Rock Me Tonight (For Old Times Sake),71,2,56,,,,
92,-,Booker T. & The M.G.'s,Time Is Tight (Single Version),-,66,1,,,,
93,down,Anita Baker,Caught Up in the Rapture,76,2,35,,,,
94,down,Stevie Wonder,Isn't She Lovely,53,2,143,,,,
95,-,Debelah Morgan,Dance With Me,-,95,1,,,,
96,-,Eugene Wilde,Personality,-,5,47,,,,
97,down,Imagination,In and Out of Love,38,4,21,,,,
98,-,Miele,Night Rhythm,-,17,41,,,,
99,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,99,,,,
100,-,Gladys Knight & The Pips,Best Thing That Ever Happened to Me (Live),-,27,10,,,,
