Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Lately,5,1,67,,,,
2,-,Wendy Moten,Come In Out of the Rain,-,1,57,,,,
3,up,Smokey Robinson,Being With You (Single Version),36,1,113,,,,
4,-,Ray Parker Jr.,I Don't Think That Man Should Sleep Alone,-,4,12,,,,
5,up,The Commodores,Nightshift,66,2,23,,,,
6,-,Gladys Knight & The Pips,Neither One of Us (Wants To Be the First To Say Goodbye) [Single Version],-,6,11,,,,
7,up,Sade,Smooth Operator (Single Version),79,1,97,,,,
8,up,Patti LaBelle,"Love, Need and Want You",32,5,17,,,,
9,-,Billy Paul,Me and Mrs. Jones,-,6,57,,,,
10,down,Marvin Gaye,Sexual Healing,4,1,127,,,,
11,up,Whitney Houston,Where Do Broken Hearts Go?,21,1,21,,,,
12,up,Stevie Wonder,Isn't She Lovely,20,2,95,,,,
13,-,DeBarge,Time Will Reveal,-,2,17,,,,
14,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),12,2,79,,,,
15,up,The Manhattans,Kiss and Say Goodbye,29,3,25,,,,
16,-,Smokey Robinson,Just To See Her,-,5,35,,,,
17,-,Lionel Richie,Lady,-,9,4,,,,
18,up,Gladys Knight & The Pips,Midnight Train to Georgia,40,5,56,,,,
19,-,Deniece Williams,Let's Hear It for the Boy,-,10,31,,,,
20,-,The Commodores,Easy,-,1,91,,,,
21,down,Billy Ocean,The Colour of Love,3,3,19,,,,
22,-,Kool & The Gang,Cherish,-,1,111,,,,
23,up,Randy Crawford,Rainy Night In Georgia,61,1,90,,,,
24,down,Fat Larry's Band,Zoom,18,1,51,,,,
25,up,James Ingram,Just Once (New Version),72,1,65,,,,
26,-,Deniece Williams,Free,-,11,7,,,,
27,up,DeBarge,Who's Holding Donna Now?,41,3,39,,,,
28,up,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",63,2,32,,,,
29,down,The Jets,Make It Real,11,1,16,,,,
30,down,John Legend,All of Me,6,1,133,,,,
31,-,Boyz II Men,I'll Make Love to You,-,2,49,,,,
32,-,Barry White,"Can't Get Enough of Your Love, Babe",-,10,39,,,,
33,-,Gregory Abbott,Shake You Down,-,2,12,,,,
34,up,Randy Crawford,One Hello,42,14,17,,,,
35,up,Tina Turner,What's Love Got To Do With It,44,1,137,,,,
36,-,Gladys Knight,Licence to Kill (Live),-,20,8,,,,
37,-,Barry White,"You're the First, The Last, My Everything",-,2,95,,,,
38,-,Stevie Wonder,I Just Called To Say I Love You,-,16,10,,,,
39,up,Heatwave,Always and Forever,96,6,26,,,,
40,-,The Chi-Lites,Have You Seen Her,-,16,10,,,,
41,-,Aretha Franklin,I Say a Little Prayer,-,2,122,,,,
42,up,Lionel Richie,Stuck On You,92,2,79,,,,
43,up,The Stylistics,You Make Me Feel Brand New,46,2,11,,,,
44,-,Ben E. King,Stand By Me,-,1,132,,,,
45,-,Lionel Richie,My Love,-,3,8,,,,
46,up,Diana Ross & Lionel Richie,Endless Love,95,2,60,,,,
47,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,132,,,,
48,-,Jeffrey Osborne,We're Going All the Way (Live),-,6,19,,,,
49,up,Gladys Knight & The Pips,The Way We Were / Try to Remember,74,21,8,,,,
50,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,13,5,,,,
51,-,Whitney Houston,You're Still My Man,-,1,33,,,,
52,-,The Love Unlimited Orchestra,Midnight And You,-,18,4,,,,
53,up,Luther Vandross,Dance With My Father (Radio Version),86,1,63,,,,
54,-,Aretha Franklin,Until You Come Back To Me (Demo),-,16,12,,,,
55,-,Mary Wells,My Guy,-,55,1,,,,
56,-,Barry White,"Never, Never Gonna Give Ya Up",-,38,2,,,,
57,-,Whitney Houston,Saving All My Love for You,-,3,89,,,,
58,-,Doja Cat,Say So,-,13,20,100,2020-02-02,6,2020-05-03
59,-,Stacy Lattisaw,Can't Stop Thinking About You,-,1,12,,,,
60,-,Dexys Midnight Runners,Geno,-,60,1,,,,
61,-,Anita Ward,Ring My Bell,-,61,1,,,,
62,-,Lionel Richie,Dancing On the Ceiling,-,1,96,,,,
63,-,Whitney Houston,Didn't We Almost Have It All,-,1,25,,,,
64,-,Imagination,Just an Illusion,-,10,10,,,,
65,-,Lionel Richie,The Only One,-,2,45,,,,
66,-,Boyz II Men,End of the Road,-,1,25,,,,
67,-,Luther Vandross,There's Nothing Better Than Love,-,1,45,,,,
68,up,Monica,Angel of Mine (Radio Mix),71,40,10,,,,
69,-,Atlantic Starr,Secret Lovers (Rerecorded),-,1,121,,,,
70,-,Mica Paris,My One Temptation,-,2,15,,,,
71,-,Monica,Angel of Mine (Instrumental),-,53,3,,,,
72,-,Tina Turner & Bryan Adams,It's Only Love,-,21,10,,,,
73,-,Jackie Wilson,I Don't Want to Lose You,-,9,38,,,,
74,-,SWV,Right Here,-,13,22,,,,
75,-,Anita Baker,Giving You the Best That I Got (Single Version),-,18,6,,,,
76,-,Freddie Jackson,You Are My Lady,-,1,36,,,,
77,-,Lionel Richie,Penny Lover,-,6,21,,,,
78,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,5,62,,,,
79,-,Dionne Warwick,I'll Never Love This Way Again (Remastered),-,15,8,,,,
80,down,Randy Crawford,One Day I'll Fly Away,7,1,140,,,,
81,-,Stephanie Mills,Never Knew Love Like This Before,-,3,9,,,,
82,-,The Stylistics,I'm Stone In Love With You,-,22,4,,,,
83,up,Five Star,The Slightest Touch (Slightest Dub),94,66,3,,,,
84,-,Smokey Robinson,One Heartbeat,-,4,24,,,,
85,down,Prince,The Most Beautiful Girl in the World,39,1,22,,,,
86,-,Prince,When Doves Cry (Edit),-,6,6,,,,
87,-,Lionel Richie,Dancing On the Ceiling,-,1,59,,,,
88,-,Whitney Houston,I'm Your Baby Tonight,-,14,4,,,,
89,-,Sade,Smooth Operator,-,34,2,,,,
90,-,Stevie Wonder,Overjoyed,-,3,8,,,,
91,-,Diana Ross,My Old Piano,-,5,6,,,,
92,down,Roberta Flack & Donny Hathaway,Where Is the Love,38,7,8,,,,
93,up,Jackie Wilson,I Get the Sweetest Feeling,100,2,83,,,,
94,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,14,7,,,,
95,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,66,2,,,,
96,down,Anita Baker,No One In the World,14,4,24,,,,
97,down,Lionel Richie,"Say You, Say Me",23,1,87,,,,
98,-,Lisa Stansfield,All Woman,-,1,19,,,,
99,-,Patti LaBelle,"Love, Need and Want You",-,99,1,,,,
100,down,Harold Melvin & The Bluenotes,If You Don't Know Me By Now (Live),15,15,13,,,,
