Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shabba Ranks,Mr. Loverman,-,1,2,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),90,1,32,,,,
3,down,Lionel Richie,Dancing On the Ceiling,1,1,27,,,,
4,up,Lionel Richie,My Destiny,56,1,47,,,,
5,up,Lionel Richie,Stuck On You,15,2,37,,,,
6,-,James Ingram,Just Once (New Version),-,1,3,,,,
7,up,Ben E. King,Stand By Me,7,2,31,,,,
8,up,Anita Baker,Sweet Love,29,1,42,,,,
9,down,Marvin Gaye,Sexual Healing,4,1,48,,,,
10,down,Smokey Robinson,Being With You (Single Version),8,1,43,,,,
11,-,Donna Summer,Hot Stuff (Live),-,11,4,,,,
12,up,Otis Redding,(Sittin' On) The Dock of the Bay,20,1,26,,,,
13,-,Soul II Soul,Keep On Movin' (feat. Caron Wheeler),-,13,2,,,,
14,up,Amy Winehouse,Rehab,33,1,29,,,,
15,up,TLC,Waterfalls,28,1,26,,,,
16,up,Randy Crawford,You Might Need Somebody,58,3,30,,,,
17,down,Randy Crawford,Rainy Night In Georgia,13,1,19,,,,
18,up,The Blackbyrds,Walking In Rhythm,70,7,13,,,,
19,up,Kool & The Gang,Cherish,44,1,36,,,,
20,-,Terence Trent D'Arby,Sign Your Name,-,1,28,,,,
21,up,Chaka Khan,Ain't Nobody,30,6,29,,,,
22,-,Toni Braxton,Un-Break My Heart,-,2,11,,,,
23,down,Randy Crawford,One Day I'll Fly Away,6,1,47,,,,
24,up,The Commodores,Easy,64,1,33,,,,
25,down,Stevie Wonder,If You Really Love Me,19,1,40,,,,
26,-,The Stylistics,You Make Me Feel Brand New,-,4,22,,,,
27,down,Deniece Williams,Let's Hear It for the Boy,26,10,24,,,,
28,up,Gladys Knight & The Pips,Midnight Train to Georgia,45,5,11,,,,
29,-,Lionel Richie,You Are (Single Edit),-,4,14,,,,
30,up,Billy Ocean,Suddenly,51,4,23,,,,
31,-,Sade,Your Love Is King,-,1,35,,,,
32,down,Jackie Wilson,I Get the Sweetest Feeling,23,2,36,,,,
33,-,Roberta Flack,The First Time Ever I Saw Your Face,-,11,14,,,,
34,up,Harold Melvin & The Blue Notes,The Love I Lost,40,17,20,,,,
35,-,Miele,Night Rhythm,-,17,16,,,,
36,down,Luther Vandross,Never Too Much,34,1,24,,,,
37,-,Billy Ocean,Red Light Spells Danger,-,2,1,,,,
38,-,The Pointer Sisters,I'm So Excited,-,1,13,,,,
39,-,Stevie Wonder,Superstition,-,6,14,,,,
40,-,Gregory Abbott,Shake You Down,-,3,22,,,,
41,-,Sade,Your Love Is King,-,1,29,,,,
42,up,Tina Turner,Let's Stay Together,46,1,38,,,,
43,down,John Legend,All of Me,22,1,40,,,,
44,-,En Vogue,Don't Let Go (Love),-,3,7,,,,
45,down,Fat Larry's Band,Zoom,35,1,35,,,,
46,up,Shola Ama,You Might Need Somebody,93,1,27,,,,
47,-,Heatwave,Always and Forever,-,6,5,,,,
48,-,Marlena Shaw,California Soul,-,21,20,,,,
49,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),21,1,47,,,,
50,-,Tina Turner,Proud Mary,-,2,11,,,,
51,-,Atlantic Starr,Secret Lovers (Rerecorded),-,1,37,,,,
52,up,Lionel Richie,Ballerina Girl,79,6,28,,,,
53,-,Cameo,Word Up,-,53,1,,,,
54,-,Percy Sledge,When a Man Loves a Woman,-,1,28,,,,
55,-,Donna Summer,She Works Hard for the Money (Live),-,55,2,,,,
56,up,Whitney Houston,One Moment In Time (2000 Remaster),71,4,29,,,,
57,down,The Chi-Lites,Homely Girl,18,2,20,,,,
58,-,Freddie Jackson,You Are My Lady,-,14,1,,,,
59,-,Chaka Khan,I'm Every Woman,-,4,31,,,,
60,down,Whitney Houston,Saving All My Love for You,37,3,30,,,,
61,down,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),10,4,27,,,,
62,down,Lionel Richie,All Night Long (All Night) [Single Version],48,1,45,,,,
63,-,Diana Ross,Ain't No Mountain High Enough,-,59,5,,,,
64,up,Roberta Flack,Feel Like Makin' Love,87,13,14,,,,
65,down,Otis Redding,(Sittin' On) The Dock of the Bay,57,1,40,,,,
66,-,Lionel Richie,Love Will Conquer All,-,2,1,,,,
67,-,The Hues Corporation,Rock the Boat,-,3,20,,,,
68,-,Lionel Richie,Truly,-,2,18,,,,
69,-,Whitney Houston,One Moment in Time,-,2,2,,,,
70,-,Marvin Gaye,What's Going On,-,7,11,,,,
71,-,New York City,I'm Doin' Fine Now,-,36,3,,,,
72,down,The S.O.S. Band,"Just Be Good To Me (12"" Vocal Remix)",42,7,14,,,,
73,down,Aretha Franklin,I Say a Little Prayer,31,2,37,,,,
74,up,The Real Thing,You To Me Are Everything,75,4,22,,,,
75,-,Tina Turner & Rod Stewart,It Takes Two,-,5,2,,,,
76,-,Isaac Hayes,If Loving You Is Wrong (I Don't Want to Be Right) [Live],-,76,1,,,,
77,-,Jhené Aiko,Sativa (feat. Swae Lee),-,65,4,,,,
78,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,7,,,,
79,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,100,1,40,,,,
80,-,Ben E. King,Stand By Me,-,1,44,,,,
81,down,Mary J. Blige,Family Affair,11,6,18,,,,
82,-,Peaches & Herb,Reunited,-,16,16,,,,
83,down,Oleta Adams,Get Here,16,1,45,,,,
84,-,アイズレー・ブラザーズ,Harvest for the World,-,51,6,,,,
85,down,Jeffrey Osborne,On The Wings Of Love,2,1,31,,,,
86,down,The Detroit Emeralds,Feel the Need In Me,65,10,14,,,,
87,-,Jackie Wilson,I Don't Want to Lose You,-,9,16,,,,
88,-,Marvin Gaye,"Abraham, Martin & John",-,6,27,,,,
89,down,Lionel Richie,Penny Lover (Single Version),32,3,22,,,,
90,-,Mantronix,Got To Have Your Love (feat. Wondress),-,46,1,,,,
91,-,Stevie Wonder,Isn't She Lovely,-,2,24,,,,
92,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now (feat. Teddy Pendergrass),-,34,8,,,,
93,-,The Jets,Make It Real,-,1,1,,,,
94,-,The Jets,You Got It All,-,1,1,,,,
95,-,The Drifters,Up On the Roof,-,33,5,,,,
96,-,Sister Sledge,Frankie,-,18,9,,,,
97,-,Gladys Knight,Best Thing That Ever Happened to Me,-,11,2,,,,
98,-,Dionne Warwick,Walk On By (Live),-,6,29,,,,
99,down,Boyz II Men,End of the Road,89,1,36,,,,
100,-,Aretha Franklin,I Say a Little Prayer,-,2,11,,,,
