Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,1,4,,,,
2,up,Jackie Wilson,I Get the Sweetest Feeling,55,2,27,,,,
3,down,Lionel Richie,All Night Long (All Night) [Single Version],2,1,36,,,,
4,up,Bill Withers,Lean On Me,31,4,18,52,2020-04-05,52,2020-04-05
5,up,Atlantic Starr,Secret Lovers (Rerecorded),68,1,30,,,,
6,up,Randy Crawford,One Day I'll Fly Away,21,1,38,,,,
7,-,Mary J. Blige & George Michael,As (Bonus Track),-,2,11,,,,
8,down,Marvin Gaye,Sexual Healing,3,1,39,,,,
9,up,Lionel Richie,Stuck On You,9,2,33,,,,
10,up,Sade,Your Love Is King,28,1,27,,,,
11,up,Gladys Knight,Midnight Train to Georgia,32,1,37,,,,
12,-,Amy Winehouse,Rehab,-,1,21,,,,
13,-,TLC,No Scrubs,-,13,2,,,,
14,up,Deniece Williams,Let's Hear It for the Boy,15,10,17,,,,
15,up,Gregory Abbott,Shake You Down,39,3,16,,,,
16,up,Ben E. King,Stand By Me,78,2,23,,,,
17,-,Tina Harris (Former Singer of Sweetbox),Everything's Gonna Be Alright (Remix),-,17,2,,,,
18,up,Shola Ama,You Might Need Somebody,41,1,21,,,,
19,up,The Rosé Hour Podcast,The Rosé Hour Podcast Theme,59,9,13,,,,
20,up,Boyz II Men,End of the Road,97,1,29,,,,
21,up,Phyllis Nelson,I Like You,49,2,29,,,,
22,-,Bill Withers,Ain't No Sunshine (Live),-,5,11,,,,
23,down,Terence Trent D'Arby,Sign Your Name,16,1,20,,,,
24,up,Seal,Kiss from a Rose,70,1,34,,,,
25,up,Womack & Womack,Teardrops,48,1,37,,,,
26,up,Otis Redding,(Sittin' On) The Dock of the Bay,61,1,31,,,,
27,up,Bill Withers,Ain't No Sunshine,64,6,8,76,2020-04-05,76,2020-04-05
28,down,Lionel Richie,My Destiny,6,1,38,,,,
29,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,4,19,,,,
30,up,The Stylistics,You Make Me Feel Brand New,87,4,18,,,,
31,down,Kool & The Gang,Cherish,17,1,32,,,,
32,up,Michael Jackson,The Girl Is Mine,45,1,6,,,,
33,-,The Tony Rich Project,Nobody Knows,-,11,11,,,,
34,up,Chaka Khan,I'm Every Woman,80,4,26,,,,
35,up,Anita Baker,Sweet Love,44,1,34,,,,
36,up,Tina Turner,Private Dancer (Single Edit),38,3,18,,,,
37,up,Stephanie Mills,Never Knew Love Like This Before,54,1,25,,,,
38,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),62,1,39,,,,
39,down,Fat Larry's Band,Zoom,27,1,28,,,,
40,up,Sade,Smooth Operator (Single Version),73,1,31,,,,
41,up,Smokey Robinson,Being With You (Single Version),66,1,35,,,,
42,down,Lionel Richie,Dancing On the Ceiling,4,1,31,,,,
43,down,Oleta Adams,Get Here,29,1,37,,,,
44,down,Otis Redding,(Sittin' On) The Dock of the Bay,11,1,19,,,,
45,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,10,1,33,,,,
46,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),84,5,11,,,,
47,-,K-Ci & JoJo,All My Life,-,4,1,,,,
48,up,Stevie Wonder,If You Really Love Me,83,1,33,,,,
49,-,Peaches & Herb,Reunited,-,1,17,,,,
50,-,Lionel Richie,Truly,-,2,14,,,,
51,-,Roberta Flack & Donny Hathaway,Where Is the Love,-,20,9,,,,
52,down,Aretha Franklin,I Say a Little Prayer,24,2,29,,,,
53,up,Marvin Gaye,Let's Get It On,85,4,10,,,,
54,down,Tina Turner,Let's Stay Together,51,1,29,,,,
55,-,Sister Sledge,We Are Family,-,2,9,,,,
56,-,Tina Turner & Bryan Adams,It's Only Love,-,21,6,,,,
57,-,Sister Sledge,Thinking of You,-,4,21,,,,
58,-,The Chi-Lites,Homely Girl,-,2,11,,,,
59,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),89,13,15,,,,
60,down,Eddie Holman,Hey There Lonely Girl,30,16,13,,,,
61,-,Candi Staton,Young Hearts Run Free,-,9,7,,,,
62,-,Harold Melvin & The Blue Notes,The Love I Lost,-,17,15,,,,
63,-,The S.O.S. Band,"Just Be Good To Me (12"" Vocal Remix)",-,7,10,,,,
64,up,Dionne Warwick,Walk On By (Live),86,6,26,,,,
65,down,Marlena Shaw,California Soul,63,21,14,,,,
66,-,Randy Crawford,Rainy Night In Georgia,-,1,11,,,,
67,-,"Clarence ""Frogman"" Henry",(I Don't Know Why) But I Do,-,67,1,,,,
68,down,Ben E. King,Stand By Me,53,1,39,,,,
69,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,2,15,,,,
70,-,Tina Turner,I Don't Wanna Lose You,-,9,7,,,,
71,-,Lionel Richie,Hello,-,2,14,,,,
72,-,Sly & The Family Stone,Family Affair (Single Version),-,72,1,,,,
73,-,Millie Jackson,If You're Not Back In Love By Monday,-,39,1,,,,
74,-,Dusty Springfield,Son of a Preacher Man,-,4,24,,,,
75,-,Prince & The Revolution,Kiss (Extended Version),-,3,4,,,,
76,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,1,24,,,,
77,-,Randy Crawford,You Might Need Somebody,-,3,25,,,,
78,-,Tina Turner,What's Love Got To Do With It,-,1,34,,,,
79,-,The Whispers,And the Beat Goes On (Single Version),-,69,2,,,,
80,-,Miele,Night Rhythm,-,17,14,,,,
81,-,Patrice Rushen,Forget Me Nots,-,29,1,,,,
82,-,Kool & The Gang,Joanna (Single Version),-,1,2,,,,
83,down,Barry White,"Can't Get Enough of Your Love, Babe",56,10,14,,,,
84,-,Diana Ross,I'm Coming Out,-,36,1,,,,
85,-,Jocelyn Brown,Somebody Else's Guy,-,33,3,,,,
86,down,Stella Talpo,314,75,1,14,,,,
87,down,TLC,Waterfalls,82,1,18,,,,
88,-,En Vogue,Don't Let Go (Love),-,3,5,,,,
89,-,Bobby Hebb,Sunny,-,15,9,,,,
90,-,The Pointer Sisters,I'm So Excited,-,1,11,,,,
91,down,The Commodores,Easy,36,1,27,,,,
92,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,4,18,,,,
93,-,Ike & Tina Turner,Nutbush City Limits,-,93,1,,,,
94,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,5,6,,,,
95,-,The Drifters,Up On the Roof,-,33,4,,,,
96,-,Stevie Wonder,Superstition,-,6,13,,,,
97,-,Barry White,"You're the First, The Last, My Everything",-,2,26,,,,
98,down,Bill Withers,Lovely Day,58,1,21,100,2020-04-05,98,2020-04-12
99,-,Jhené Aiko,Sativa (feat. Swae Lee),-,65,2,,,,
100,-,Stevie Wonder,Sir Duke,-,22,8,,,,
