Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Freddie Jackson,You Are My Lady,17,1,77,,,,
2,up,Jeffrey Osborne,On The Wings Of Love,6,1,121,,,,
3,up,Kool & The Gang,Too Hot,62,3,13,,,,
4,up,Will to Power,I'm Not in Love,48,4,12,,,,
5,up,Lionel Richie,"Love, Oh Love",5,1,32,,,,
6,up,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",80,2,69,,,,
7,up,The Stylistics,You Make Me Feel Brand New,98,2,41,,,,
8,up,Whitney Houston,Didn't We Almost Have It All,43,1,72,,,,
9,up,Stephanie Mills,Never Knew Love Like This Before,27,1,117,,,,
10,down,Stevie Wonder,Isn't She Lovely,8,2,136,,,,
11,up,Brian McKnight,Back At One,11,1,25,,,,
12,down,Lionel Richie,Do It to Me (Single Radio Edit),3,3,16,,,,
13,up,Whitney Houston,I Have Nothing (2000 Remaster),49,1,138,,,,
14,up,Diana Ross,All of My Life,16,6,26,,,,
15,up,Whitney Houston,How Will I Know (2000 Remaster),30,1,68,,,,
16,down,Hi-Gloss,You'll Never Know,14,2,18,,,,
17,up,Boyz II Men,End of the Road,56,1,160,,,,
18,up,Smokey Robinson,Being With You (Single Version),54,1,156,,,,
19,up,Kool & The Gang,Cherish,40,1,158,,,,
20,-,Sade,Hang on to Your Love,-,6,27,,,,
21,-,Jeffrey Osborne,We're Going All the Way,-,3,41,,,,
22,-,Patti LaBelle,"Love, Need and Want You",-,5,33,,,,
23,up,Aretha Franklin,I Say a Little Prayer,24,2,86,,,,
24,up,The Delfonics,Didn't I (Blow Your Mind This Time),25,1,8,,,,
25,-,The Commodores,Lady (You Bring Me Up),-,23,11,,,,
26,up,James Ingram,One Hundred Ways (New Version),72,4,43,,,,
27,-,Gladys Knight & The Pips,Best Thing That Ever Happened to Me (Live),-,27,5,,,,
28,down,The Commodores,"Sail On (12"" Version)",15,5,22,,,,
29,up,Kool & The Gang,Joanna (Single Version),29,1,34,,,,
30,-,Raydio,Jack and Jill,-,15,25,,,,
31,up,Smokey Robinson,Just To See Her,77,5,61,,,,
32,-,Marvin Gaye,Sexual Healing,-,1,151,,,,
33,up,Alexander O'Neal,Never Knew Love Like This,88,20,3,,,,
34,up,Mariah Carey,My All,35,3,17,,,,
35,down,Sade,Your Love Is King,18,1,85,,,,
36,up,Fat Larry's Band,Zoom,94,1,137,,,,
37,up,Whitney Houston,Saving All My Love for You,89,3,122,,,,
38,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],12,2,32,,,,
39,down,Randy Crawford,One Day I'll Fly Away,33,1,183,,,,
40,-,Gregory Abbott,Shake You Down,-,2,46,,,,
41,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,147,,,,
42,-,Randy Crawford,Rainy Night In Georgia,-,1,129,,,,
43,up,Whitney Houston,Didn't We Almost Have It All,99,2,108,,,,
44,up,Randy Crawford,You Might Need Somebody,93,3,72,,,,
45,up,Luther Vandross,Dance With My Father (Radio Version),78,1,105,,,,
46,up,Lionel Richie,Se La,79,2,10,,,,
47,up,Lionel Richie,"Say You, Say Me",75,1,117,,,,
48,down,Prince,The Most Beautiful Girl in the World,13,1,69,,,,
49,-,Whitney Houston,Where Do Broken Hearts Go?,-,1,64,,,,
50,down,Tamia,Love Me In a Special Way,2,2,5,,,,
51,up,Natalie Cole,Someone That I Used To Love,91,1,50,,,,
52,up,Stacy Lattisaw,Can't Stop Thinking About You,52,1,21,,,,
53,up,Prince,1999 (Edit),57,1,107,,,,
54,-,Patti LaBelle,If You Asked Me To (Single Version),-,9,39,,,,
55,up,Imagination,Just an Illusion,70,10,30,,,,
56,down,Whitney Houston,I'm Every Woman,42,1,95,,,,
57,down,James Ingram,I Don't Have the Heart,47,2,60,,,,
58,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),31,2,133,,,,
59,up,Lionel Richie,Love Will Find a Way,64,2,89,,,,
60,up,The Real Thing,You to Me Are Everything,68,9,42,,,,
61,-,Mariah Carey,Vision of Love,-,6,29,,,,
62,down,Eugene Wilde,Personality,39,5,44,,,,
63,up,Luther Vandross,So Amazing,95,1,74,,,,
64,-,The Commodores,Easy,-,1,119,,,,
65,-,"Earth, Wind & Fire",Boogie Wonderland,-,25,14,,,,
66,down,Terence Trent D'Arby,Sign Your Name,41,5,72,,,,
67,-,Phyllis Nelson,I Like You,-,2,112,,,,
68,down,Wendy Moten,Come In Out of the Rain,26,1,91,,,,
69,down,The Spinners,Working My Way Back to You,59,2,103,,,,
70,-,Whitney Houston,You're Still My Man,-,1,72,,,,
71,-,Barry White,Just the Way You Are (Single Version),-,1,45,,,,
72,-,Imagination,Music and Lights,-,4,26,,,,
73,down,Tina Turner,What's Love Got To Do With It,50,1,161,,,,
74,down,Stevie Wonder,Lately,69,1,109,,,,
75,-,Mary J. Blige,Family Affair,-,6,28,,,,
76,up,The Stylistics,I'm Stone In Love With You,87,22,17,,,,
77,-,The Tony Rich Project,Nobody Knows (Radio Edit),-,42,7,,,,
78,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,144,,,,
79,up,Peaches & Herb,Reunited,83,1,100,,,,
80,down,Five Star,Say Goodbye,58,8,13,,,,
81,-,Amy Winehouse,Rehab,-,1,100,,,,
82,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,42,5,,,,
83,-,Viola Wills,Gonna Get Along Without You Now (Re-Recording),-,57,1,,,,
84,-,Karyn White,Superwoman,-,7,20,,,,
85,-,Harold & The Blue Notes Melvin,If You Don't Know Me By Now,-,5,4,,,,
86,down,Anita Baker,Sweet Love,63,1,146,,,,
87,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,1,107,,,,
88,-,Billy Paul,Me and Mrs. Jones,-,8,25,,,,
89,down,Ben E. King,Stand By Me,10,1,165,,,,
90,-,Marvin Gaye,I Heard It Through the Grapevine,-,7,27,,,,
91,-,Kool & The Gang,Ladies Night (Single Version),-,3,14,,,,
92,down,Imagination,In and Out of Love,71,4,16,,,,
93,-,Van Wilder,Company,-,83,1,,,,
94,down,Jimmy Ruffin,What Becomes of the Brokenhearted,92,24,27,,,,
95,-,Dionne Warwick,Deja Vu,-,15,23,,,,
96,down,Lisa Stansfield,All Woman,7,1,36,,,,
97,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,144,,,,
98,down,Otis Redding,(Sittin' On) The Dock of the Bay,23,1,156,,,,
99,down,Amy Winehouse,Back to Black,51,2,85,,,,
100,-,Baccara,"Yes Sir, I Can Boogie",-,47,12,,,,
