Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sade,Smooth Operator,-,1,20,,,,
2,up,Tina Turner,What's Love Got To Do With It,4,1,29,,,,
3,-,Tina Turner,Love Thing,-,3,1,,,,
4,up,Lionel Richie,All Night Long (All Night) [Single Version],6,1,27,,,,
5,up,Otis Redding,(Sittin' On) The Dock of the Bay,5,1,24,,,,
6,up,Smokey Robinson,Being With You (Single Version),53,1,28,,,,
7,up,Lionel Richie,My Destiny,89,1,29,,,,
8,up,Marvin Gaye,Sexual Healing,22,1,30,,,,
9,up,Anita Baker,Sweet Love,74,1,26,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),45,1,17,,,,
11,up,Lionel Richie,Dancing On the Ceiling,68,1,14,,,,
12,up,Gladys Knight,Midnight Train to Georgia,43,1,30,,,,
13,up,Terence Trent D'Arby,Sign Your Name,70,1,12,,,,
14,up,Kool & The Gang,Cherish,39,1,24,,,,
15,up,Otis Redding,(Sittin' On) The Dock of the Bay,26,1,13,,,,
16,down,Lionel Richie,Dancing On the Ceiling,2,1,23,,,,
17,up,Lionel Richie,Stuck On You,37,2,24,,,,
18,up,The Chi-Lites,Homely Girl,44,2,6,,,,
19,up,Deniece Williams,Let's Hear It for the Boy,79,10,9,,,,
20,down,TLC,Waterfalls,13,1,12,,,,
21,down,Tina Turner,Let's Stay Together,14,1,24,,,,
22,up,Alicia Keys,"Empire State of Mind, Pt. 2",58,2,22,,,,
23,down,Seal,Kiss from a Rose,9,1,25,,,,
24,up,Ben E. King,Stand By Me,47,1,32,,,,
25,up,Shola Ama,You Might Need Somebody,29,1,13,,,,
26,-,Percy Sledge,When a Man Loves a Woman,-,1,17,,,,
27,down,Stevie Wonder,If You Really Love Me,19,1,28,,,,
28,down,John Legend,All of Me,7,1,26,,,,
29,up,Ben E. King,Stand By Me,60,2,16,,,,
30,down,Sade,Smooth Operator (Single Version),16,1,24,,,,
31,-,Lionel Richie,You Are (Single Edit),-,4,11,,,,
32,up,Stephanie Mills,Never Knew Love Like This Before,36,1,21,,,,
33,up,Lionel Richie,Ballerina Girl,97,6,18,,,,
34,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,50,1,27,,,,
35,down,The Stylistics,You Make Me Feel Brand New,31,4,14,,,,
36,down,Mary J. Blige & George Michael,As (Bonus Track),12,2,6,,,,
37,-,The Drifters,Come On Over to My Place,-,24,7,,,,
38,-,Billy Ocean,Suddenly,-,4,19,,,,
39,down,Prince,1999 (Edit),28,1,14,,,,
40,up,Aretha Franklin,I Say a Little Prayer,49,2,23,,,,
41,up,Amy Winehouse,Rehab,72,1,16,,,,
42,down,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,34,10,15,,,,
43,up,Chaka Khan,Ain't Nobody,59,6,20,,,,
44,down,Boyz II Men,End of the Road,11,1,22,,,,
45,-,Gladys Knight & The Pips,Help Me Make It Through the Night (Single Version),-,8,1,,,,
46,-,Atlantic Starr,Secret Lovers (Rerecorded),-,1,23,,,,
47,down,Oleta Adams,Get Here,38,1,28,,,,
48,up,Randy Crawford,One Day I'll Fly Away,54,1,29,,,,
49,-,Gregory Abbott,Shake You Down,-,3,8,,,,
50,-,Stevie Wonder,Sir Duke,-,22,7,,,,
51,up,The Blackbyrds,Walking In Rhythm,57,7,9,,,,
52,-,Dionne Warwick,Walk On By (Live),-,6,19,,,,
53,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),20,2,14,,,,
54,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),8,1,31,,,,
55,down,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),41,5,8,,,,
56,down,Bill Withers,Lean On Me,42,4,10,52,2020-04-05,52,2020-04-05
57,-,Stevie Wonder,Superstition,-,6,9,,,,
58,down,Jeffrey Osborne,On The Wings Of Love,52,1,17,,,,
59,up,Dusty Springfield,Son of a Preacher Man,65,4,20,,,,
60,-,Alexander O'Neal,If You Were Here Tonight,-,10,11,,,,
61,up,Fat Larry's Band,Zoom,83,1,6,,,,
62,-,Bill Withers,Ain't No Sunshine (Live),-,5,6,,,,
63,-,Sade,Your Love Is King,-,1,22,,,,
64,-,Patti Austin & James Ingram,"Baby, Come To Me",-,6,14,,,,
65,-,Lionel Richie,Penny Lover,-,6,3,,,,
66,-,Roberta Flack & Donny Hathaway,Where Is the Love,-,20,7,,,,
67,up,Doja Cat,Say So,92,13,13,100,2020-02-02,6,2020-05-03
68,-,Estelle,American Boy (feat. Kanye West),-,46,1,,,,
69,-,Diana Ross & Lionel Richie,Endless Love,-,2,16,,,,
70,-,Whitney Houston,Didn't We Almost Have It All,-,2,26,,,,
71,-,Prince,Little Red Corvette (Dance Mix),-,1,15,,,,
72,-,"Earth, Wind & Fire",Let's Groove,-,41,7,,,,
73,-,Average White Band,"Let's Go Round Again (12"" Version)",-,73,1,,,,
74,up,Roberta Flack,The First Time Ever I Saw Your Face,90,11,8,,,,
75,up,Peaches & Herb,Reunited,95,1,11,,,,
76,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,6,,,,
77,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,1,17,,,,
78,-,Lionel Richie,Penny Lover (Single Version),-,3,12,,,,
79,-,Four Tops,Tonight I'm Gonna Love You All Over,-,43,2,,,,
80,down,The Real Thing,You To Me Are Everything,25,4,14,,,,
81,down,Jackie Wilson,I Get the Sweetest Feeling,76,2,24,,,,
82,down,The S.O.S. Band,"Just Be Good To Me (12"" Vocal Remix)",46,7,7,,,,
83,down,The Commodores,Easy,23,1,20,,,,
84,-,Stella Talpo,314,-,1,8,,,,
85,down,Lionel Richie,"Say You, Say Me",63,1,23,,,,
86,-,The Detroit Emeralds,Feel the Need In Me,-,10,7,,,,
87,-,Billy Paul,Me and Mrs. Jones,-,8,6,,,,
88,-,Sister Sledge,We Are Family,-,2,7,,,,
89,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,5,14,,,,
90,down,The Pointer Sisters,I'm So Excited,27,1,7,,,,
91,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,1,1,,,,
92,-,Stevie Wonder,Higher Ground (Single Version),-,8,7,,,,
93,-,The Temptations,My Girl,-,17,2,,,,
94,down,Toni Braxton,Un-Break My Heart,10,2,9,,,,
95,-,Barry White,Just the Way You Are (Single Version),-,1,5,,,,
96,-,Freda Payne,Band of Gold,-,12,6,,,,
97,-,Odyssey,If You're Lookin' for a Way Out,-,91,1,,,,
98,-,Stephanie Mills,Never Knew Love Like This Before,-,3,9,,,,
99,-,Diana Ross,Touch Me in the Morning,-,3,9,,,,
100,down,Marlena Shaw,California Soul,33,21,9,,,,
