Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boney M.,Mary's Boy Child / Oh My Lord,2,1,8,,,,
2,-,Atlantic Starr,Secret Lovers (Rerecorded),-,1,45,,,,
3,up,Lionel Richie,Dancing On the Ceiling,88,1,43,,,,
4,-,Seal,Kiss from a Rose,-,1,44,,,,
5,-,Aretha Franklin,I Say a Little Prayer,-,5,2,,,,
6,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,1,8,,,,
7,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,7,4,,,,
8,-,Tina Turner,Proud Mary,-,2,15,,,,
9,down,Austin Eudy,Deep,3,3,2,,,,
10,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,5,13,,,,
11,-,Terence Trent D'Arby,Sign Your Name,-,5,18,,,,
12,up,Prince,Little Red Corvette (Dance Mix),30,1,23,,,,
13,-,Craig David,Fill Me In (Radio Edit),-,13,4,,,,
14,down,Smokey Robinson,Being With You (Single Version),12,1,52,,,,
15,-,Prince,When Doves Cry (Edit),-,6,5,,,,
16,up,Toni Braxton,Un-Break My Heart,48,2,13,,,,
17,up,DeBarge,Who's Holding Donna Now?,52,3,6,,,,
18,-,Hot Chocolate,It Started With a Kiss,-,10,4,,,,
19,down,Randy Crawford,One Day I'll Fly Away,9,1,56,,,,
20,up,Lionel Richie,All Night Long (All Night) [Single Version],83,1,54,,,,
21,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),55,1,54,,,,
22,-,The Real Thing,You To Me Are Everything,-,4,26,,,,
23,-,Peabo Bryson & Regina Belle,I Can't Imagine,-,23,1,,,,
24,down,Anita Baker,Sweet Love,6,1,50,,,,
25,down,Gregory Abbott,Shake You Down,19,3,28,,,,
26,-,Seal,Crazy,-,1,17,,,,
27,-,Ben E. King,Stand By Me,-,1,48,,,,
28,up,Prince,1999 (Edit),34,1,23,,,,
29,up,Jeffrey Osborne,On The Wings Of Love,39,1,40,,,,
30,down,Jackie Wilson,I Get the Sweetest Feeling,29,2,43,,,,
31,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),84,13,26,,,,
32,down,Kool & The Gang,Cherish,15,1,44,,,,
33,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,7,11,,,,
34,-,Macy Gray,I Try,-,1,6,,,,
35,down,Fat Larry's Band,Zoom,7,1,12,,,,
36,down,Stephanie Mills,Never Knew Love Like This Before,31,1,39,,,,
37,-,Mary Wells,My Guy (Rerecorded),-,37,1,,,,
38,-,Smokey Robinson,Just To See Her,-,5,1,,,,
39,-,Martha Reeves & The Vandellas,Nowhere to Run,-,3,2,,,,
40,-,Lionel Richie,My Destiny,-,1,54,,,,
41,-,Mariah Carey,One Sweet Day,-,3,3,,,,
42,-,Chairmen of the Board,Give Me Just a Little More Time,-,39,4,,,,
43,-,Lionel Richie,Penny Lover,-,6,6,,,,
44,-,Bill Withers,Lovely Day,-,1,25,100,2020-04-05,98,2020-04-12
45,-,Billy Ocean,Love Is Forever,-,2,1,,,,
46,up,Chaka Khan,I'm Every Woman,62,4,36,,,,
47,up,Lionel Richie,Ballerina Girl,87,6,34,,,,
48,-,Tina Turner,Private Dancer (Single Edit),-,3,26,,,,
49,up,Chaka Khan,Ain't Nobody,79,6,36,,,,
50,down,The Spinners,Working My Way Back to You,41,2,22,,,,
51,-,Sister Sledge,Thinking of You,-,4,30,,,,
52,up,Oleta Adams,Get Here,77,1,54,,,,
53,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,12,15,,,,
54,-,New York City,I'm Doin' Fine Now,-,36,5,,,,
55,up,Billy Ocean,Suddenly,71,4,29,,,,
56,-,Darlene Love,All Alone on Christmas,-,2,1,,,,
57,-,Billy Ocean,The Colour of Love,-,3,1,,,,
58,up,Sister Sledge,Frankie (Edit Version),65,49,4,,,,
59,down,Stevie Wonder,If You Really Love Me,54,1,49,,,,
60,-,James Ingram,I Don't Have the Heart (New Version),-,4,8,,,,
61,up,The Blackbyrds,Walking In Rhythm,78,7,20,,,,
62,-,The Hues Corporation,Rock the Boat,-,3,25,,,,
63,-,James Ingram,She Loves Me (The Best That I Can Be),-,15,1,,,,
64,-,Monica,Angel of Mine (Radio Mix),-,40,1,,,,
65,-,Teddy Pendergrass,Come Go with Me,-,65,1,,,,
66,up,Karyn White,Superwoman,80,7,2,,,,
67,-,Mary J. Blige,Family Affair,-,6,23,,,,
68,-,Sister Sledge,We Are Family,-,2,13,,,,
69,-,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],-,69,1,,,,
70,-,Toni Braxton & Babyface,Roller Coaster,-,15,1,,,,
71,-,Stella Talpo,314,-,1,19,,,,
72,down,The Commodores,Easy,11,1,41,,,,
73,-,Dusty Springfield,Son of a Preacher Man,-,4,31,,,,
74,-,Toni Braxton & Babyface,Where Did We Go Wrong,-,74,1,,,,
75,-,Luther Vandross,Dance With My Father (Radio Version),-,1,17,,,,
76,down,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",20,2,7,,,,
77,down,Luther Vandross,There's Nothing Better Than Love,8,1,6,,,,
78,-,Rupert Holmes,Escape (The Pina Colada Song),-,78,2,,,,
79,down,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",4,1,15,,,,
80,down,TLC,Waterfalls,27,1,29,,,,
81,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,85,1,46,,,,
82,-,Toni Braxton,Breathe Again,-,1,35,,,,
83,-,The Real Thing,Can't Get By Without You,-,29,5,,,,
84,-,Stevie Wonder,Superstition,-,3,16,,,,
85,-,The Pointer Sisters,I'm So Excited,-,1,17,,,,
86,-,Diana Ross,Upside Down,-,8,4,,,,
87,down,Lionel Richie,Dancing On the Ceiling,67,1,36,,,,
88,down,Marvin Gaye,Sexual Healing,5,1,57,,,,
89,down,Lionel Richie,Truly,24,2,23,,,,
90,up,Jermaine Jackson & Whitney Houston,If You Say My Eyes Are Beautiful,94,90,2,,,,
91,-,Barry White,Just the Way You Are (Single Version),-,1,7,,,,
92,-,Jackie Wilson,Reet Petite,-,2,3,,,,
93,down,Tina Turner,What's Love Got To Do With It,1,1,49,,,,
94,-,Toni Braxton,Another Sad Love Song,-,5,1,,,,
95,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,34,,,,
96,down,Harold Melvin & The Blue Notes,The Love I Lost,64,17,26,,,,
97,-,James Ingram,Just Once (New Version),-,1,11,,,,
98,down,Phyllis Nelson,I Like You,28,2,38,,,,
99,down,Whitney Houston,You're Still My Man,49,1,7,,,,
100,down,Peaches & Herb,Reunited,69,1,21,,,,
