Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brian McKnight,Back At One,43,1,37,,,,
2,up,Smokey Robinson & The Miracles,Christmas Everyday,2,1,25,,,,
3,up,Whitney Houston,Didn't We Almost Have It All,12,1,81,,,,
4,up,Stevie Wonder,Lately,24,1,115,,,,
5,up,The Commodores,"Sail On (12"" Version)",89,5,32,,,,
6,up,Sade,Hang on to Your Love,19,6,33,,,,
7,up,Stacy Lattisaw,Can't Stop Thinking About You,20,1,26,,,,
8,up,Freddie Jackson,Rock Me Tonight (For Old Times Sake),14,2,61,,,,
9,up,Heatwave,Always and Forever,95,6,57,,,,
10,up,Darlene Love,All Alone on Christmas,45,2,10,,,,
11,up,Hi-Gloss,You'll Never Know,13,2,27,,,,
12,down,Diana Ross,You Are Everything,6,1,72,,,,
13,up,The Commodores,Easy,67,1,131,,,,
14,up,Will to Power,"Baby, I Love Your Way / Freebird",53,2,23,,,,
15,up,The Pointer Sisters,He's So Shy,56,15,7,,,,
16,-,Bill Withers,Oh Yeah!,-,9,27,,,,
17,up,Jeffrey Osborne,On The Wings Of Love,80,1,132,,,,
18,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],40,2,44,,,,
19,-,Rose Royce,Wishing On a Star,-,19,3,,,,
20,down,Boney M.,Mary's Boy Child / Oh My Lord,3,1,38,,,,
21,up,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",30,2,79,,,,
22,up,Patti LaBelle,"Love, Need and Want You",35,5,44,,,,
23,down,Lionel Richie,"Love, Oh Love",8,1,44,,,,
24,up,Macy Gray,I Try,52,1,83,,,,
25,up,Whitney Houston,I Have Nothing (2000 Remaster),34,1,150,,,,
26,-,The Stylistics,I'm Stone In Love With You,-,22,20,,,,
27,-,The Chi-Lites,Oh Girl,-,1,9,,,,
28,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,5,77,,,,
29,-,Kool & The Gang,Cherish,-,1,168,,,,
30,up,Natalie Cole,Someone That I Used To Love,86,1,61,,,,
31,-,Mariah Carey,My All,-,3,28,,,,
32,down,Level 42,Leaving Me Now (Live),9,6,24,,,,
33,up,Fat Larry's Band,Zoom,61,1,89,,,,
34,down,Aretha Franklin,I Say a Little Prayer,4,2,98,,,,
35,down,Prince,The Most Beautiful Girl in the World,27,1,80,,,,
36,up,Sade,Smooth Operator,57,1,112,,,,
37,-,Patti Austin & James Ingram,"Baby, Come To Me",-,6,44,,,,
38,down,Freddie Jackson,You Are My Lady,37,1,87,,,,
39,down,Lionel Richie,"Say You, Say Me",22,1,125,,,,
40,down,Peabo Bryson,Can You Stop the Rain,7,4,20,,,,
