Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,1,115,,,,
2,-,The Pointer Sisters,Slow Hand,-,2,1,,,,
3,-,Aretha Franklin,Something He Can Feel,-,3,1,,,,
4,up,Lionel Richie,Love Will Find a Way,13,2,46,,,,
5,-,Kool & The Gang,Cherish,-,1,20,,,,
6,down,Stevie Wonder,For Your Love,3,1,20,,,,
7,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,1,58,,,,
8,up,James Ingram,Just Once (New Version),39,1,61,,,,
9,up,Ben E. King,Stand By Me,23,1,128,,,,
10,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,2,28,,,,
11,up,Fat Larry's Band,Zoom,63,1,96,,,,
12,-,Imagination,Just an Illusion,-,12,4,,,,
13,down,Whitney Houston,I Have Nothing (2000 Remaster),2,1,97,,,,
14,up,Aretha Franklin,I Say a Little Prayer,56,2,121,,,,
15,down,Smokey Robinson,Being With You (Single Version),10,1,108,,,,
16,-,Aretha Franklin,Until You Come Back To Me (Demo),-,16,10,,,,
17,up,Billy Ocean,Suddenly,53,4,64,,,,
18,-,Minnie Riperton,Lovin' You,-,16,20,,,,
19,up,Marvin Gaye,Sexual Healing,85,1,122,,,,
20,-,Roberta Flack & Donny Hathaway,Where Is the Love,-,20,24,,,,
21,-,Bobby Womack,I Wish He Didn't Trust Me So Much,-,2,19,,,,
22,up,Gregory Abbott,Shake You Down,87,2,10,,,,
23,up,Luther Vandross,So Amazing,88,1,43,,,,
24,down,Tina Turner,What's Love Got To Do With It,16,1,133,,,,
25,-,Prince,I Could Never Take the Place of Your Man,-,2,4,,,,
26,down,Whitney Houston,I'm Every Woman,20,1,57,,,,
27,up,Luther Vandross,There's Nothing Better Than Love,61,1,43,,,,
28,-,Kool & The Gang,Joanna,-,3,2,,,,
29,-,The Real Thing,You To Me Are Everything,-,4,69,,,,
30,-,Lionel Richie,"Say You, Say Me",-,1,82,,,,
31,down,Seal,Kiss from a Rose,7,1,117,,,,
32,down,DeBarge,Who's Holding Donna Now?,12,3,34,,,,
33,up,Lionel Richie,All Night Long (All Night) [Single Version],40,1,132,,,,
34,-,Luther Vandross,Give Me the Reason,-,8,26,,,,
35,up,Freddie Jackson,Rock Me Tonight (For Old Times Sake),42,2,25,,,,
36,up,Seal,Crazy,51,1,70,,,,
37,-,Freddie Jackson,You Are My Lady,-,1,33,,,,
38,-,Patti LaBelle & Michael McDonald,On My Own,-,38,2,,,,
39,up,Lionel Richie,Truly,71,2,64,,,,
40,-,Heatwave,Always and Forever,-,6,24,,,,
41,-,Macy Gray,I Try,-,1,66,,,,
42,-,Sade,Smooth Operator (Single Version),-,1,94,,,,
43,-,Prince,The Most Beautiful Girl in the World,-,1,17,,,,
44,up,The Love Unlimited Orchestra,Midnight And You,79,18,3,,,,
45,down,Wendy Moten,Come In Out of the Rain,4,1,55,,,,
46,-,Smokey Robinson,Just To See Her,-,5,33,,,,
47,down,Tina Turner,Proud Mary,30,2,73,,,,
48,-,Lisa Lisa & Cult Jam,All Cried Out,-,1,1,,,,
49,up,Oleta Adams,Get Here,49,1,134,,,,
50,-,Diana Ross,It's My Turn,-,50,1,,,,
51,down,Randy Crawford,One Day I'll Fly Away,34,1,135,,,,
52,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,1,24,,,,
53,-,スウィート・センセーション,Sad Sweet Dreamer (Sensational Sax Mix) [12” Instrumental Version],-,53,1,,,,
54,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,5,61,,,,
55,-,Anita Baker,No-one in the World (Live 1988),-,7,9,,,,
56,-,Natalie Cole,Starting Over Again,-,12,3,,,,
57,down,Whitney Houston,One Moment In Time (2000 Remaster),17,4,69,,,,
58,-,Jeffrey Osborne,We're Going All the Way (Live),-,6,18,,,,
59,-,Rose Royce,Love Don't Live Here Anymore,-,50,1,,,,
60,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,5,1,124,,,,
61,-,Barry White,"You're the First, the Last, My Everything",-,39,2,,,,
62,down,Peaches & Herb,Reunited,14,1,56,,,,
63,-,Atlantic Starr,Always,-,10,19,,,,
64,-,Billy Preston & Syreeta,With You I'm Born Again,-,6,2,,,,
65,down,Lionel Richie,The Only One,25,2,41,,,,
66,-,Jin At Infinit,Addiktive,-,10,9,,,,
67,down,Otis Redding,(Sittin' On) The Dock of the Bay,19,1,129,,,,
68,down,James Ingram,I Don't Have the Heart,47,2,14,,,,
69,-,TLC,Waterfalls,-,1,83,,,,
70,-,Patti LaBelle,"Love, Need and Want You",-,5,14,,,,
71,up,Stevie Wonder,Lately,77,1,63,,,,
72,-,Imagination,Music and Lights,-,12,1,,,,
73,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,59,,,,
74,-,Stevie Wonder,My Cherie Amour,-,33,2,,,,
75,down,Barry White,Just the Way You Are,65,1,20,,,,
76,-,Stevie Wonder,Isn't She Lovely,-,2,90,,,,
77,up,Atlantic Starr,Secret Lovers (Rerecorded),82,1,117,,,,
78,down,The Stylistics,You Make Me Feel Brand New,58,4,38,,,,
79,-,Mariah Carey,Love Takes Time,-,11,5,,,,
80,-,The Real Thing,You to Me Are Everything,-,9,14,,,,
81,down,Aretha Franklin,Respect,45,5,55,,,,
82,-,Barry White,"Can't Get Enough of Your Love, Babe",-,10,37,,,,
83,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,13,3,,,,
84,-,Patti LaBelle,If You Asked Me To (Single Version),-,9,17,,,,
85,-,Bill Withers,Lovely Day,-,1,49,100,2020-04-05,98,2020-04-12
86,down,Gladys Knight & The Pips,Midnight Train to Georgia,33,5,52,,,,
87,-,Luther Vandross,Dance With My Father (Radio Version),-,1,60,,,,
88,down,Amy Winehouse,Back to Black,54,2,53,,,,
89,-,Smokey Robinson,One Heartbeat,-,4,22,,,,
90,down,Mica Paris,My One Temptation,43,2,12,,,,
91,-,Sade,No Ordinary Love,-,15,16,,,,
92,-,Fat Larry's Band,Zoom,-,1,47,,,,
93,down,Chameleon,Show Me Where Your Heart Is,91,91,2,,,,
94,-,The Tony Rich Project,Nobody Knows,-,11,43,,,,
95,-,Gladys Knight,Licence to Kill (Live),-,20,6,,,,
96,-,Brook Benton,Rainy Night in Georgia,-,32,3,,,,
97,-,The Spinners,Working My Way Back to You,-,2,62,,,,
98,-,Billy Ocean,Love Is Forever,-,2,14,,,,
99,-,Seal,Kiss from a Rose,-,3,41,,,,
100,-,Sylvester,You Make Me Feel (Mighty Real),-,48,9,,,,
