Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,238,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,2,1,237,79,2019-10-06,72,2019-10-13
3,up,Foo Fighters,Sonic Highways,3,1,206,,,,
4,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,4,2,241,,,,
5,up,Foster the People,Torches,5,3,242,,,,
6,up,Muse,Drones,6,4,240,,,,
7,up,The Strokes,Comedown Machine,7,5,239,,,,
8,up,Coldplay,Live 2012,8,2,242,,,,
9,up,Radiohead,A Moon Shaped Pool,9,7,238,,,,
10,up,Fun.,Some Nights,10,8,241,,,,
11,up,コールドプレイ,Mylo Xyloto,11,2,239,91,2019-10-13,91,2019-10-13
12,up,Muse,The 2nd Law,12,10,240,,,,
13,up,Red Hot Chili Peppers,The Getaway,13,11,240,,,,
14,up,Blur,The Magic Whip,14,12,242,,,,
15,up,Red Hot Chili Peppers,Greatest Hits,15,4,242,,,,
16,up,The Black Keys,Turn Blue,16,14,242,,,,
17,up,Depeche Mode,Delta Machine,17,15,242,,,,
18,up,The xx,xx,18,16,242,,,,
19,up,Muse,The 2nd Law (Deluxe Edition),19,17,238,,,,
20,up,Jack White,Blunderbuss,20,18,240,,,,
21,up,The xx,Coexist,21,19,240,,,,
22,up,Coldplay,Ghost Stories Live 2014,22,20,242,,,,
23,up,Damon Albarn,Everyday Robots (Special Edition),23,21,242,,,,
24,up,Jack White,Lazaretto,24,22,242,,,,
25,up,Coldplay,Kaleidoscope EP,25,23,239,,,,
26,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",26,24,242,,,,
27,up,twenty one pilots,Blurryface,27,25,242,,,,
28,up,Depeche Mode,Spirit (Deluxe),28,26,241,,,,
29,up,Foo Fighters,iTunes Festival: London 2011 - EP,29,27,208,,,,
30,up,Foo Fighters,Concrete and Gold,30,28,208,,,,
31,up,Paramore,Paramore,31,29,242,,,,
32,up,Vampire Weekend,Modern Vampires of the City,32,30,242,,,,
33,up,Los Rodríguez,Sin Documentos,33,28,103,,,,
34,up,Coldplay,Live in Buenos Aires,34,29,182,,,,
35,up,Muse,Live At Rome Olympic Stadium,35,33,189,,,,
36,up,Pearl Jam,Pearl Jam Twenty Original Motion Picture Soundtrack,36,34,77,,,,
37,up,ゴリラズ,Humanz (Deluxe),37,35,172,,,,
38,up,Foster the People,Supermodel,38,36,172,,,,
39,up,Ramones,All the Best (Remastered),39,27,242,,,,
40,-,Imagine Dragons,LOOM,-,40,1,,,,
