Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched,1,1,47,,,,
2,up,Kenny G,Kenny G: Greatest Hits,4,1,240,,,,
3,up,Cafe Jazz Quartet,Bossa Nova Classics BGM,32,3,2,,,,
4,up,COFFEE MUSIC MODE,Cafe Music,5,1,148,,,,
5,up,Piano Atmosphere Ensemble,"Jazz for Sleep – Calming Piano Music, Best Jazz Collection, Instrumental Relaxation",6,1,167,,,,
6,down,Cafe Music BGM Channel,Tropical Jazz & Bossa,3,3,3,,,,
7,up,Coffee Club Jazz,Anime Jazz BGM Vol.1,46,7,2,,,,
8,up,Laufey,Bewitched: The Goddess Edition,26,8,2,,,,
9,down,Cafe Music BGM Channel,Café's Standard,7,2,7,,,,
10,up,Robert Glasper,Let Go,33,10,2,,,,
11,-,"Relaxing Guitar Crew, Cafe lounge resort & Relaxing Piano Crew",Summer Latte Smooth Cafe BGM,-,8,73,,,,
12,-,Cafe Jazz Quartet,Cafe Essentials BGM Vol.1,-,12,1,,,,
13,up,Cafe lounge Jazz & Cafe Ensemble Project,Home Office Jazz - Music to Focus in Remote Work,28,10,63,,,,
14,up,Cafe Music BGM channel,Coffee Music ~Studio Ghibli Jazz & Bossa~,15,1,79,,,,
15,-,Cafe Music BGM Channel,Rainy Jazz ~Relaxing Jazz With Rain Sound~,-,8,53,,,,
16,-,Cafe Music BGM Channel,Paris Terrace,-,16,1,,,,
17,-,Eximo Blue,BGM to Boost Mood and Efficiency,-,17,1,,,,
18,down,Morning Jazz,Cafe Morning Jazz,9,2,153,,,,
19,up,Blue Grooves Trio,Coffee House Jazz BGM,31,19,2,,,,
20,down,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,2,1,226,,,,
21,up,Hugo Focus,Working BGM to Keep Motivation,37,21,2,,,,
22,up,Cafe Music BGM Channel,Coffee Lounge,50,1,129,,,,
23,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),14,2,224,,,,
24,down,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,11,3,67,,,,
25,up,Keith Jarrett,The Köln Concert (Live),42,25,8,,,,
26,-,Relaxing Guitar Crew,Chic Bossa Nova At the Seaside Cafe,-,26,1,,,,
27,-,Relax α Wave,Chill Jazz for a Rainy Morning,-,27,1,,,,
28,up,Relaxing Piano Crew,Graceful European Morning Cafe & Jazz,38,28,2,,,,
29,up,Teres,Laid-Back Jazz for Relaxing At Home,92,29,2,,,,
30,up,Laufey,Bewitched: The Goddess Edition (Instrumentals),34,30,3,,,,
31,-,DJ Relax BGM,Hawaiian Guitar ANELA Relax Music ハワイの風を感じる癒しのハワイアンギターBGM 作業用 リラックス用 昼寝用 読書用,-,31,1,,,,
32,down,WILLOW,empathogen,16,3,7,,,,
33,up,Eximo Blue,Elegant Nordic Jazz Bossa,97,33,2,,,,
34,down,Kenny G,Breathless,8,4,229,,,,
35,-,Cafe Music BGM Channel,Sing Nova,-,2,11,,,,
36,up,Jazz Guitar Club,Calm Guitar Melodies,52,36,2,,,,
37,-,Cafe Music BGM channel,Chill Night - EP,-,17,27,,,,
38,down,Relaxing Piano Crew,Chill Jazz in a Stylish Coffee Shop,36,18,4,,,,
39,down,Night Jazz,Relaxing Jazz Nights,20,7,102,,,,
40,-,Kenny G,Live,-,18,36,,,,
41,-,Relaxing Piano Crew,For Working At Home - Mood Boosting BGM for Focus,-,7,82,,,,
42,down,BGM channel,Relaxing Jazz - Background Music,39,12,22,,,,
43,up,Circle of Notes,Comfortable Morning Chill Jazz,56,43,2,,,,
44,-,COFFEE MUSIC MODE,CAFE MUSIC - Disney JAZZ and Bossa acoustic -,-,9,27,,,,
45,down,Shin Giwon Piano,Animal Crossing: New Horizons Jazz Piano Collection,43,6,87,,,,
46,-,Coffee Club Jazz,Anime Jazz BGM Vol.2,-,46,1,,,,
47,-,JAZZ RIVER LIGHT,Sunday Cafe Music,-,47,5,,,,
48,-,"Good Morning Jazz Cafe, study jazz & Study Jazz Club",Mellow Jazz Background Music for Intense Studying,-,48,3,,,,
49,-,Blue Grooves Trio,Afternoon Cafe Jazz BGM,-,49,1,,,,
50,-,Diana Krall,When I Look In Your Eyes,-,15,10,,,,
51,-,Relaxing Guitar Crew,Weekend Relaxation Cafe Bossa,-,51,1,,,,
52,-,Bossa Nova Guitar Smooth Jazz Piano Club,Relaxing Bossa Nova Chill Music - Afternoon Lounge Jazz Guitar for Relaxation,-,52,1,,,,
53,-,Peter White,Playin' Favorites,-,30,12,,,,
54,-,Relax α Wave,Good Night Jazz - Jazz Piano for the Best Sleep,-,1,79,,,,
55,-,DJ Relax BGM,Healing Cafe Piano おうちでリラックス おしゃれなピアノ 作業用BGM,-,16,3,,,,
56,-,Jazzy Coffee,Coffee Shop Jazz,-,56,1,,,,
57,up,Relax α Wave,Grand Piano - Relax and Unwind,65,12,41,,,,
58,down,Cafe lounge Jazz,Peaceful Morning Lounge Jazz,25,24,3,,,,
59,-,COFFEE MUSIC MODE,Ocean Cafe Lounge,-,56,2,,,,
60,-,Coffee Jazz Melody,All Through the Night,-,58,2,,,,
61,-,Mothership.Sg,MS Raya Lofi Mix - EP,-,1,118,,,,
62,-,Instrumental Sleep Jazz,Quiet Sleep Jazz,-,19,10,,,,
63,-,Cafe Music BGM Channel,Tokyo Cafe,-,1,97,,,,
64,up,Relaxing Piano Crew,Hotel Mood - Elegant Morning Jazz Piano,86,1,105,,,,
65,-,Relaxing BGM Project & Cafe Ensemble Project,Cafe in the Living Room: Sweet and Refreshing Summer Treats,-,65,1,,,,
66,-,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),-,9,63,,,,
67,-,Bossa Nova Guitar Smooth Jazz Piano Club,Bossa Nova Latin Jazz – Nightlife Smooth Jazz Instrumental Background Music for Lounge Bar & Jazz Club,-,18,15,,,,
68,-,Cafe Lounge Resort,Mellow Beachside Bossa in the Morning,-,68,1,,,,
69,-,Circle of Notes & Cafe lounge Jazz,Chill Coffee Jazz - The Fragrant Aroma of Freshly Roasted Coffee,-,14,12,,,,
70,-,Sudirman,Domino Effect,-,70,1,,,,
71,-,Cafe lounge Jazz,Gentle Morning Coffee Time Jazz,-,71,1,,,,
72,-,Eb Duet,Time After Time,-,34,11,,,,
73,down,Cafe lounge Jazz,Refreshing Morning Lounge Bossa,17,17,2,,,,
74,-,Jazz Guitar Club,"Relaxing Instrumental Jazz Guitar - Chill Music, Romantic Dinner Party, Cool Instrumental Songs, Chill Songs, Dinner Guitar, Acoustic Background Guitar, Cool Music",-,13,27,,,,
75,down,Cafe Music BGM Channel,Sleep & Jazz,13,1,237,,,,
76,-,Relax α Wave,Retro Cafe Jazz Time,-,76,1,,,,
77,-,LOVE BOSSA,Weekend Morning Relaxation Jazz,-,77,1,,,,
78,-,Hugo Focus,Work in a Space Full of Jazz,-,78,1,,,,
79,-,Relax α Wave,Dreamland Duets - Enchanting Disney Covers for Sleeping,-,79,1,,,,
80,-,COFFEE MUSIC MODE,Dream Lofi,-,14,6,,,,
81,down,Frank Sinatra,Nothing But the Best (Remastered),40,9,31,87,2019-10-13,20,2019-10-20
82,down,鈴木弘,Cat,61,61,4,,,,
83,down,Relaxing Piano Crew,Morning Jazz - Happy Refreshing Morning,63,8,49,,,,
84,-,Circle of Notes & Cafe lounge Jazz,Chill Coffee Jazz 〜カフェラテを飲みながらゆったりしたい午後〜,-,6,17,,,,
85,-,Kenny G,New Standards,-,3,82,,,,
86,down,Kool&Klean,Volume XI,58,58,2,,,,
87,-,Stacey Kent,"Summer Me, Winter Me (Deluxe Edition)",-,87,1,,,,
88,down,Olivia Ong,Best of Olivia,12,2,208,,,,
89,-,Eximo Blue & Hugo Focus,Me Time - Mellow Jazz BGM for Special Coffee & Books,-,41,3,,,,
90,-,Atlantic Five Jazz Band,Bar Music Moods (Romantic Dinner Edition),-,77,3,,,,
91,-,Cafe Music BGM Channel,Morning + Study,-,3,8,,,,
92,down,Norah Jones,Visions,22,2,15,,,,
93,-,BGM channel,満月ジャズ,-,12,17,,,,
94,-,コーヒークラブジャズ,ジャズ・クラシックBGM Vol.1,-,94,1,,,,
95,-,Cafe Music BGM Channel,Morning Relax ~Chill Out Cafe Music~,-,1,184,,,,
96,-,渡辺貞夫,Morning Island,-,51,4,,,,
97,-,John Coltrane Quartet,Crescent,-,97,1,,,,
98,-,BGM channel,Cafe Music,-,7,66,,,,
99,-,Diana Krall,Only Trust Your Heart,-,89,2,,,,
100,-,COFFEE MUSIC MODE,Lounge Jazz,-,30,7,,,,
