Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched,1,1,45,,,,
2,up,COFFEE MUSIC MODE,Cafe Music,5,1,146,,,,
3,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,6,1,224,,,,
4,down,Kenny G,Kenny G: Greatest Hits,2,1,238,,,,
5,up,Piano Atmosphere Ensemble,"Jazz for Sleep – Calming Piano Music, Best Jazz Collection, Instrumental Relaxation",7,1,165,,,,
6,down,Cafe Music BGM Channel,Café's Standard,4,2,5,,,,
7,down,Morning Jazz,Cafe Morning Jazz,3,2,151,,,,
8,up,Laufey,Typical of Me EP,43,8,52,,,,
9,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),14,2,222,,,,
10,down,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,8,3,65,,,,
11,up,Miles Davis,Kind of Blue,12,7,129,,,,
12,down,Cafe Music BGM Channel,Sleep & Jazz,11,1,235,,,,
13,up,Cafe Music BGM channel,Coffee Music ~Studio Ghibli Jazz & Bossa~,30,1,77,,,,
14,up,Cafe Music BGM Channel,Study Café - Jazz & Bossa Nova,20,7,104,,,,
15,down,WILLOW,empathogen,9,3,5,,,,
16,up,Hotel Lobby Jazz Music,Lobby Jazz Essence: Smooth and Sophisticated,60,16,2,,,,
17,up,Frank Sinatra,Nothing But the Best (Remastered),33,9,29,87,2019-10-13,20,2019-10-20
18,up,Relaxing Piano Crew,Chill Jazz in a Stylish Coffee Shop,36,18,2,,,,
19,down,Kenny G,Breathless,18,4,227,,,,
20,down,Olivia Ong,Best of Olivia,17,2,206,,,,
21,up,Eximo Blue,行きつけのバーで、ジャズを一杯,63,21,2,,,,
22,down,Precious Parade,The Secret of the Buzz,15,15,5,,,,
23,up,Night Jazz,Relaxing Jazz Nights,41,7,100,,,,
25,up,BADBADNOTGOOD,Mid Spiral: Order - EP,34,25,2,,,,
26,up,Nina Simone,I Put a Spell On You,50,20,44,,,,
30,-,BGM channel,Relaxing Jazz - Background Music,-,12,20,,,,
31,up,Kenny G,Rhythm & Romance,87,16,57,,,,
32,up,BGM channel,夜ピアノカフェ,46,32,2,,,,
33,-,Smooth Lounge Piano,Slow Jazz for Supreme Relaxation Time,-,20,4,,,,
34,-,Sirodzha Igor,"Relaxing Starbucks Inspired Coffee Music - Coffee Shop Music, Cafe Jazz Music",-,2,88,,,,
35,down,Teres,Refreshing Wake-Up Jazz,26,26,2,,,,
36,-,Relaxing Piano Crew,Amazing Night Jazz: For a Special Evening,-,10,5,,,,
37,down,BGM channel,Cafe Music,25,7,65,,,,
38,up,Kirk Whalum,Epic Cool,44,38,2,,,,
39,up,Morning Jazz,Peaceful Morning Jazz,75,7,71,,,,
40,up,Olivia Ong,A Girl Meets Bossanova 2,45,16,84,,,,
41,-,Cafe Music BGM Channel,Tropical Jazz & Bossa,-,41,1,,,,
42,down,Relaxing Piano Crew,Hotel Mood - Elegant Morning Jazz Piano,10,1,103,,,,
43,-,Morning Jazz,Wake up Jazz,-,43,4,,,,
44,-,Melody Gardot,Sunset In The Blue (Deluxe Version),-,8,19,,,,
45,-,アダム・ホーリー,Unstoppable,-,45,1,,,,
46,-,Relaxing BGM Project,Jazzy Morning Piano,-,15,10,,,,
47,up,Norah Jones,Visions,89,2,13,,,,
48,-,Relax α Wave,Chill Morning Rain 〜Sooting Holiday Mornings with Coffee & Jazz〜,-,31,5,,,,
49,down,Cafe lounge Jazz & Cafe Ensemble Project,Home Office Jazz - Music to Focus in Remote Work,42,10,61,,,,
50,up,Diana Krall,The Look of Love,94,12,62,,,,
