Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),4,1,2,,,,
2,down,Benson Boone,Beautiful Things,1,1,14,,,,
3,down,Artemas,i like the way you kiss me,2,2,5,,,,
4,-,ZICO,SPOT! (feat. JENNIE),-,4,1,,,,
5,up,Ariana Grande,we can't be friends (wait for your love),6,1,8,,,,
6,up,Miley Cyrus,Flowers,8,1,68,,,,
7,down,Sabrina Carpenter,Espresso,5,5,3,,,,
8,down,Teddy Swims,Lose Control,7,6,17,,,,
9,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,5,202,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),21,5,163,,,,
11,up,Amistades Peligrosas,Me Quedaré Solo,11,11,20,,,,
12,-,BIBI & Jackson Wang,Feeling Lucky,-,12,1,,,,
13,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),23,8,171,,,,
14,up,Bruno Mars,When I Was Your Man,25,10,161,,,,
15,-,Madonna,Like a Prayer,-,15,4,,,,
16,up,Ed Sheeran,Thinking Out Loud,27,9,198,,,,
17,up,Bruno Mars,Locked Out of Heaven,28,6,201,,,,
18,up,Pitbull,Feel This Moment (feat. Christina Aguilera),29,15,114,,,,
19,up,Adele,Skyfall,30,7,120,,,,
20,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",31,17,102,,,,
21,up,MAGIC!,Rude,32,18,114,,,,
22,up,Pitbull,Timber (feat. Ke$ha),33,20,57,,,,
23,up,One Direction,Story Of My Life,34,21,87,,,,
24,up,One Direction,What Makes You Beautiful,35,22,52,,,,
25,up,P!nk,Try,51,9,77,,,,
26,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,52,25,38,,,,
27,down,DJ Tons,Always Remember Us This Way,22,14,20,,,,
28,up,Taylor Swift,I Can Do It With a Broken Heart,90,28,2,,,,
29,up,Hozier,Too Sweet,69,29,3,,,,
30,up,Flo Rida,Good Feeling,53,26,32,,,,
31,up,Vázquez Sounds,Rolling In the Deep,54,28,28,,,,
32,down,Paty Cantú,Funeral 2.0,10,10,2,,,,
33,-,AndreSZ,Niterói (Intro),-,33,1,,,,
34,-,ZEROBASEONE,SWEAT,-,34,1,,,,
35,up,Pitbull,"Back In Time (From ""Men In Black III"")",95,28,24,,,,
36,up,Sia,Chandelier,96,18,71,,,,
37,up,Pitbull,Don't Stop the Party (feat. TJR),99,29,21,,,,
38,-,BTS,Awake,-,38,1,,,,
39,-,Grupo Marca Registrada,La Güerita,-,39,1,,,,
40,up,BTS,BTS Cypher 4,42,40,2,,,,
41,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),38,1,134,,,,
42,-,Pitbull,International Love (feat. Chris Brown),-,30,19,,,,
43,-,Camilo & Evaluna Montaner,Índigo,-,1,72,,,,
44,down,Taylor Swift,The Prophecy,43,43,2,,,,
45,up,Sia,Unstoppable,57,2,152,81,2019-11-10,81,2019-11-10
46,up,Adele,Set Fire to the Rain,93,7,120,,,,
47,down,Dua Lipa,Training Season,26,1,11,,,,
48,-,Sabrina Carpenter,Feather,-,48,6,,,,
49,down,Taylor Swift,So High School,15,15,2,,,,
50,-,Meghan Trainor,All About That Bass,-,35,25,,,,
51,-,Madonna,Hung Up,-,39,14,,,,
52,-,BTS,Moon,-,4,15,88,2020-02-23,62,2020-03-01
53,up,Harry Styles,Sign of the Times,64,4,196,,,,
54,-,Madonna,Vogue,-,35,4,,,,
55,-,Harry Styles,Watermelon Sugar,-,1,139,85,2019-11-17,2,2020-08-23
56,down,Harry Styles,As It Was,9,1,106,,,,
57,down,防弾少年団,"BTS Cypher, Pt. 3: KILLER",47,8,5,,,,
58,up,Bon Jovi,It's My Life,59,33,31,,,,
59,-,*NSYNC,Bye Bye Bye,-,59,3,,,,
60,-,Alejandro Sanz,Corazón Partío,-,52,6,,,,
61,-,Madonna,Hung Up,-,61,1,,,,
62,-,BTS,Epiphany,-,4,10,,,,
63,-,Bon Jovi,Always,-,48,12,,,,
64,down,Natasha Bedingfield,Unwritten,37,4,14,,,,
65,-,Roy Orbison,Pretty Woman,-,60,5,,,,
66,up,Ed Sheeran,Perfect,88,5,209,73,2019-10-06,58,2019-10-20
67,-,Christell,Dubidubidu (Chipi Chipi Chapa Chapa),-,67,1,,,,
68,-,Loco Mía,Loco Mía,-,68,1,,,,
69,-,Taylor Swift,Anti-Hero,-,1,34,,,,
70,-,Someone You Loved,Someone You Loved,-,70,1,,,,
71,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,5,41,,,,
72,-,Madonna,Like a Prayer,-,72,1,,,,
73,-,ILLIT,Magnetic,-,32,3,,,,
74,-,실리카겔,Tik Tak Tok (feat. So!YoON!),-,74,1,,,,
75,-,Madeline Juno,Nicht Ich (Akustik Version),-,75,1,,,,
76,-,Subcampeón,Los Días Que No Volverán,-,76,1,,,,
77,-,Karavana,Fantasma,-,77,1,,,,
78,down,Dua Lipa,Illusion,3,3,3,,,,
79,-,j-hope,i wonder...,-,5,4,,,,
80,-,Subcampeón,Habitación,-,80,1,,,,
81,-,Madness,No Reason,-,81,1,,,,
82,-,Taylor Swift,My Boy Only Breaks His Favorite Toys,-,82,1,,,,
83,-,Taylor Swift,Cruel Summer,-,1,39,,,,
84,-,Taylor Swift,Who’s Afraid of Little Old Me?,-,84,1,,,,
85,-,B.I,Illusion,-,85,1,,,,
86,-,Taylor Swift,But Daddy I Love Him,-,86,1,,,,
87,down,Taylor Swift,Down Bad,86,86,2,,,,
88,-,Taylor Swift,The Tortured Poets Department,-,88,1,,,,
89,-,Bellakath & Ms Nina,Pushaina,-,89,1,,,,
90,down,Nebulossa,ZORRA,83,9,8,,,,
91,-,Knox,Change Your Mind,-,91,1,,,,
92,-,Munn,Dangerously Anxious,-,92,1,,,,
93,-,DOYOUNG,Little Light,-,93,1,,,,
94,-,Scott Hoying,Mad About You,-,94,1,,,,
95,-,Caramella Girls,Caramelldancing (Extended Mix),-,95,1,,,,
96,-,Sam Tompkins,numb,-,96,1,,,,
97,-,Jason Mraz,I'm Yours,-,34,32,,,,
98,down,Daft Punk,Instant Crush (feat. Julian Casablancas),55,3,94,,,,
99,-,Bruno Mars,Just the Way You Are,-,19,59,,,,
100,-,Ed Sheeran,Shape of You,-,17,76,94,2020-01-05,94,2020-01-05
