Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),1,1,4,,,,
2,up,Ariana Grande,we can't be friends (wait for your love),5,1,10,,,,
3,up,Sabrina Carpenter,Espresso,8,3,5,,,,
4,up,Dua Lipa,Training Season,10,1,13,,,,
5,down,Taylor Swift,I Can Do It With a Broken Heart,4,4,4,,,,
6,down,Taylor Swift,Down Bad,2,2,4,,,,
7,down,Taylor Swift,"So Long, London",3,2,4,,,,
8,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,6,6,4,,,,
9,up,Dua Lipa,These Walls,50,9,2,,,,
10,down,Taylor Swift,Guilty as Sin?,7,7,4,,,,
11,up,Dua Lipa,Houdini,23,2,27,,,,
12,up,Artemas,i like the way you kiss me,12,2,7,,,,
13,down,Taylor Swift,But Daddy I Love Him,9,7,4,,,,
14,down,Taylor Swift,Who’s Afraid of Little Old Me?,13,10,4,,,,
15,down,Taylor Swift,The Tortured Poets Department,11,5,4,,,,
16,up,Dua Lipa,Illusion,27,7,5,,,,
17,down,Benson Boone,Beautiful Things,15,1,15,,,,
18,up,Dua Lipa,End Of An Era,51,18,2,,,,
19,up,Harry Styles,As It Was,19,1,111,,,,
20,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),14,9,4,,,,
21,down,Rels B & Kenia OS,Por Dentro,18,1,25,,,,
22,up,Taylor Swift,Cruel Summer,22,1,60,,,,
23,down,Taylor Swift,The Smallest Man Who Ever Lived,17,14,4,,,,
24,up,Miley Cyrus,Flowers,24,1,70,,,,
25,up,Dua Lipa,Whatcha Doing,78,25,2,,,,
26,down,Taylor Swift,Fresh Out The Slammer,16,11,4,,,,
27,up,Ariana Grande,"yes, and?",28,1,18,,,,
28,down,Taylor Swift,loml,20,15,4,,,,
29,up,Dua Lipa,Falling Forever,80,29,2,,,,
30,up,Taylor Swift,Lover,30,2,175,38,2019-10-06,27,2019-11-03
31,down,Taylor Swift,The Alchemy,21,16,4,,,,
32,up,Ariana Grande,7 rings,35,9,236,58,2019-10-06,51,2020-01-05
33,down,Olivia Rodrigo,vampire,32,1,46,,,,
34,down,Taylor Swift,So High School,29,25,4,,,,
35,down,Taylor Swift,I Can Fix Him (No Really I Can),25,17,4,,,,
36,down,Taylor Swift,The Prophecy,26,20,4,,,,
37,up,Alejandro Sanz,Corazón Partío,43,23,98,,,,
38,up,Dua Lipa,New Rules,41,8,236,,,,
39,down,Hozier,Too Sweet,38,38,5,,,,
40,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),39,1,144,,,,
41,down,Taylor Swift,Clara Bow,31,19,4,,,,
42,down,Lady Gaga,Bad Romance,40,22,184,,,,
43,up,Dua Lipa,French Exit,82,43,2,,,,
44,up,Dua Lipa,Maria,83,44,2,,,,
45,up,Ariana Grande,the boy is mine,52,3,10,,,,
46,down,Taylor Swift,The Black Dog,33,22,4,,,,
47,down,Taylor Swift,imgonnagetyouback,34,23,4,,,,
48,down,Tears for Fears,Everybody Wants To Rule the World,46,10,152,,,,
49,up,Harry Styles,Sign of the Times,53,10,236,,,,
50,up,Ariana Grande,"thank u, next",56,14,173,,,,
51,up,Teddy Swims,Lose Control,75,42,9,,,,
52,down,Iñigo Quintero,Si No Estás,47,1,33,,,,
53,down,Olivia Rodrigo,deja vu,49,2,143,17,2021-04-11,16,2021-04-18
54,up,Dua Lipa,Don't Start Now,54,1,236,19,2019-11-03,3,2020-01-05
55,down,Sabrina Carpenter,Feather,48,37,23,,,,
56,down,Taylor Swift,How Did It End?,36,29,4,,,,
57,down,Daft Punk,Instant Crush (feat. Julian Casablancas),55,4,216,,,,
58,up,Dua Lipa,Happy For You,89,58,2,,,,
59,up,Ariana Grande,no tears left to cry,60,48,41,,,,
60,up,Dua Lipa,Anything For Love,86,60,2,,,,
61,down,Adele,Rolling In the Deep,58,12,233,,,,
62,up,Dua Lipa,Be the One,74,11,236,,,,
63,up,Ariana Grande,One Last Time,64,29,63,,,,
64,down,Rihanna,Love on the Brain,57,6,236,,,,
65,down,Rihanna,We Found Love (feat. Calvin Harris),61,5,70,,,,
66,down,Taylor Swift,Karma,59,4,82,,,,
67,down,Ed Sheeran,Perfect,66,13,236,73,2019-10-06,58,2019-10-20
68,down,Adele,Set Fire to the Rain,63,18,236,,,,
69,down,Taylor Swift,I Hate It Here,37,28,4,,,,
70,-,The Black Eyed Peas,Meet Me Halfway,-,70,4,,,,
