Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,61,,,,
2,up,Impacto De Montemorelos,Dejenla Que Baile,2,1,71,,,,
3,up,Karla Breu,Tú No Vales La Pena,7,3,4,,,,
4,down,Leo Rizzi & Paty Cantú,MALVAS,3,2,7,,,,
5,down,Beret & Lasso,Si no fuera por ti,4,4,6,,,,
6,-,Madonna,Hung Up,-,6,30,,,,
7,up,Diana Vanoni,A donde vayas,9,2,12,,,,
8,down,Benson Boone,Beautiful Things,6,5,11,,,,
9,down,Beyoncé,Radio (Live),5,5,15,,,,
10,down,Artemas,i like the way you kiss me,8,8,3,,,,
11,up,Hot Chelle Rae,Radio (feat. Bei Maejor),12,3,31,,,,
12,up,Franco de Vita,Un Buen Perdedor,24,6,33,,,,
13,down,Diana Vanoni,Hablaste Justo (feat. Armando Manzanero),10,2,21,,,,
14,-,Mazz,Mazz Cumbias (Live),-,8,30,,,,
15,-,Madonna,Like a Prayer,-,15,5,,,,
16,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),11,1,222,,,,
17,-,Intocable,Amor Maldito,-,14,28,,,,
18,-,Madonna,Material Girl,-,18,2,,,,
19,up,Ariana Grande,we can't be friends (wait for your love),27,12,6,,,,
20,down,Mecano,El 7 de Septiembre,17,6,63,,,,
21,-,Madonna,Material Girl,-,5,5,,,,
22,-,Madonna,Music,-,22,3,,,,
23,-,The New Fools,Saturday Nights Out,-,23,1,,,,
24,-,Ariana Grande,"yes, and?",-,18,6,,,,
25,up,Israel Morales,El Encargo,29,16,7,,,,
26,-,Ricardo Arjona,Dime Que No,-,26,11,,,,
27,down,Mecano,Me Cuesta Tanto Olvidarte,18,6,92,,,,
28,-,Madonna,Into the Groove,-,28,1,,,,
29,-,Miguel Bosé,Nena (con Paulina Rubio),-,5,19,,,,
30,down,Eros Ramazzotti,La Cosa Mas Bella,23,7,28,,,,
31,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,31,3,,,,
32,-,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),-,32,1,,,,
33,up,oscar athie,Fotografia,44,17,42,,,,
34,up,Ricardo Arjona,Te Conozco,56,7,22,,,,
35,down,Samuray,Contigo O Sin Ti,21,17,25,,,,
36,up,Eurythmics,Sweet Dreams (Are Made of This),75,10,55,,,,
37,-,David Morales & The Face,Needin' U (Alt Original Remix),-,37,1,,,,
38,down,Harry Styles,Watermelon Sugar,33,5,91,85,2019-11-17,2,2020-08-23
39,up,Alejandra Guzmán,Llama Por Favor,43,11,77,,,,
40,-,Kumbia Kings,Fuiste Mala (Live),-,12,30,,,,
41,up,Karina,A Quién,71,30,9,,,,
42,-,Sihuey,Bota la Bata,-,42,2,,,,
43,-,Zāna,Just Say It,-,43,2,,,,
44,-,Los Ángeles Azules,La Tostadita (En Vivo),-,43,5,,,,
45,-,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),-,45,1,,,,
46,-,Luis Miguel,La Chica del Bikini Azul,-,6,50,,,,
47,down,Salomón Robles,Estoy Enamorada De Ti,32,14,29,,,,
48,-,Duong Edward,Tâm Sự Người Cô Đơn,-,48,1,,,,
49,-,Madonna,Like a Virgin,-,40,8,,,,
50,-,Gloria Estefan,Si Voy a Perderte*,-,50,9,,,,
51,-,ニッキー・ミナージュ,Starships,-,51,1,,,,
52,down,Mónica Naranjo,Óyeme,34,5,71,,,,
53,-,AJR,The Good Part,-,53,1,,,,
54,up,Salomón Robles y Sus Legendarios,Por Orgullo,79,40,7,,,,
55,-,No Doubt,Just a Girl,-,37,2,,,,
56,up,Danny J. Grace & Sebastian Calisto,Ready to Go,70,20,8,,,,
57,-,Liam Gallagher,"Wonderwall (Live from Spotify Sessions, Metropolis Studios, London)",-,57,1,,,,
58,-,Madonna,Ray of Light,-,58,1,,,,
59,-,El Circulo,Sube Que Baja,-,4,7,,,,
60,-,Pharrell Williams,Happy,-,56,3,,,,
