Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Reales,Ya Te la Sabes,1,1,6,83,2021-05-09,60,2021-05-16
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,2,9,56,2021-03-21,1,2021-03-28
3,up,María José,Ya No Me Acuerdo Más de Ti (feat. Carlos Rivera) [En Vivo],3,1,12,,,,
4,up,Doja Cat,Kiss Me More (feat. SZA),4,4,5,9,2021-04-18,1,2021-05-16
5,-,Rosana,Si tú no estás,-,5,22,,,,
6,up,Lil Nas X,MONTERO (Call Me By Your Name),6,4,7,3,2021-04-04,3,2021-04-04
7,-,Juanes,Es por Ti,-,7,3,,,,
8,up,Olivia Rodrigo,deja vu,12,8,7,17,2021-04-11,16,2021-04-18
9,-,José Luis Perales,Un Velero Llamado Libertad,-,9,1,,,,
10,down,Dua Lipa,Don't Start Now,8,2,80,19,2019-11-03,3,2020-01-05
11,up,Justin Nault,On Top of the World,24,3,24,,,,
12,up,Dua Lipa,Levitating (feat. DaBaby),14,6,32,93,2020-10-25,3,2021-05-16
13,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),11,5,68,,,,
14,down,Dua Lipa,Levitating,10,10,47,74,2020-04-05,74,2020-04-05
15,up,La Jerga,Basta Ya,15,15,4,,,,
16,up,Harry Styles,Watermelon Sugar,16,1,78,85,2019-11-17,2,2020-08-23
17,up,Los Montañeses del Alamo,El Nopalito,17,3,39,,,,
18,up,Olivia Rodrigo,drivers license,18,2,18,1,2021-01-17,1,2021-01-17
19,up,Hechizero de Linares,Tampico Hermoso,19,5,52,,,,
20,up,Harry Styles,Adore You,20,3,76,24,2019-12-08,6,2020-04-19
21,-,Los Cadetes De Linares,El Asesino,-,21,1,,,,
22,up,Dua Lipa,Break My Heart,22,3,60,97,2020-03-29,5,2020-06-28
23,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,5,41,,,,
24,up,Tiësto,The Business,29,24,9,52,2021-01-03,18,2021-04-04
25,down,Película,Lo Mejor,13,1,75,,,,
26,down,Harry Styles,Golden,25,3,36,61,2019-12-22,39,2020-12-13
27,up,Los Invasores de Nuevo León,Para Ti Amor,100,27,8,,,,
28,down,BTS,Dynamite,27,6,39,96,2020-08-23,2,2020-08-30
29,-,Alejandra Guzmán,Día de Suerte,-,29,3,,,,
30,up,Dua Lipa,Physical,34,6,68,48,2020-02-02,15,2020-04-12
31,up,La Zaga,El Diablo Se Encuentra En La Calle,57,7,43,,,,
32,down,Dua Lipa,We're Good,31,9,14,25,2021-02-21,11,2021-04-25
33,-,Grupo Bryndis,Tu Traición,-,19,5,88,2019-11-03,88,2019-11-03
34,up,Dua Lipa,New Rules,36,15,79,,,,
35,-,Emmanuel,"La Chica de Humo (En Vivo Desde Auditorio Nacional, México/ 2007)",-,35,10,,,,
36,up,Harry Styles,Sign of the Times,38,36,79,,,,
37,-,Fat Cats and Laser Pointers,Icup,-,12,20,,,,
38,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,40,3,23,94,2021-01-31,47,2021-03-07
39,-,Eduardo Tepichin,"Hoy, Que Te Pierdo",-,39,1,,,,
40,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),44,2,80,60,2019-10-20,7,2019-11-17
41,up,Marco Antonio Solís,Si No Te Hubieras Ido,49,11,51,,,,
42,down,Bruno Mars,Locked Out of Heaven,23,12,55,,,,
43,down,Morninglightmusic,Pool Party,37,14,6,,,,
44,down,Justin Bieber,Hold On,42,8,11,11,2021-03-14,7,2021-03-28
45,-,Los Cadetes De Linares,Dos Coronas a Mi Madre,-,45,2,,,,
46,up,Lady Gaga & Ariana Grande,Rain On Me,47,2,52,75,2020-05-24,1,2020-05-31
47,down,El Chato De Las Ventas,Mulata,28,8,43,,,,
48,up,Ariana Grande,7 rings,50,8,80,58,2019-10-06,51,2020-01-05
49,-,Selena,Como la Flor,-,11,9,,,,
50,up,Bruno Mars,Talking to the Moon,52,50,5,98,2021-04-25,82,2021-05-02
51,down,Maná,Vivir Sin Aire (En Vivo),41,11,35,,,,
52,up,Ed Sheeran,Shape of You,60,25,80,94,2020-01-05,94,2020-01-05
53,-,Karina,Sé Cómo Duele (En Vivo Desde México D.F. /2014),-,25,17,,,,
54,up,Ed Sheeran,Perfect,66,18,80,73,2019-10-06,58,2019-10-20
55,-,Juan Gabriel,Yo No Nací para Amar,-,53,6,,,,
56,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),62,6,80,25,2019-10-06,25,2019-10-06
57,-,Era,Hymne,-,38,6,,,,
58,up,Sam Smith & Normani,Dancing with a Stranger,68,5,80,51,2019-10-06,51,2019-10-06
59,-,Timbiriche,Tú y Yo Somos Uno Mismo (En Vivo),-,59,3,,,,
60,down,Miley Cyrus,Track Four,56,2,26,13,2020-11-29,13,2020-11-29
61,-,Al Corley,Square Rooms,-,21,26,,,,
62,down,Rihanna,Love on the Brain,54,17,80,,,,
63,down,Emmanuel,Con Olor a Hierba,43,43,5,,,,
64,down,Billie Eilish & Khalid,lovely,58,34,79,62,2020-02-02,62,2020-02-02
65,-,Cardenales de Nuevo León,Corazón Necio (Live México D.F/2010),-,56,2,,,,
66,up,Daft Punk,Instant Crush (feat. Julian Casablancas),70,10,64,,,,
67,up,Pet Shop Boys,It's a Sin (Remastered),75,39,8,,,,
68,down,Dua Lipa,Be the One,64,43,60,,,,
69,-,Los Cadetes De Linares,Que Seas Dichosa,-,18,3,,,,
70,up,Adele,Someone Like You,83,4,77,,,,
71,-,Estrella Fugaz,Estrella Fugaz,-,39,15,,,,
72,down,Adele,Rolling In the Deep,32,29,37,,,,
73,down,Rigo Tovar,El Sirenito,26,13,9,,,,
74,up,Shawn Mendes & Camila Cabello,Señorita,78,3,79,1,2019-10-06,1,2019-10-06
75,down,VideoHelper,Wake Up Mofos,30,10,24,,,,
