Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ICEKIID,Gulddans,1,1,203,,,,
2,up,Søs Fenger,Jeg ved en Lærkerede,3,1,199,,,,
3,down,Søs Fenger,Solen Er Så Rød Mor,2,2,193,,,,
4,up,Søs Fenger,Pjerrot Sagde Til Månen,4,2,197,,,,
5,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),5,5,190,,,,
6,up,Søs Fenger,Elefantens Vuggevise,7,2,196,,,,
7,down,Wizkid,Ololufe (feat. Wande Coal),6,6,3,,,,
8,up,Søs Fenger,Den Lille Ole Med Paraplyen,10,6,190,,,,
9,up,Søs Fenger,I Skovens Dybe Stille Ro,9,6,190,,,,
10,down,Søs Fenger,Mester Jacob,8,2,194,,,,
11,up,Søs Fenger,Sov Mit Barn Sov Længe,12,4,189,,,,
12,down,Søs Fenger,Klokken Er Mange,11,6,189,,,,
13,up,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),13,8,189,,,,
14,up,Sigurd Barrett,Jeg Er Så Glad For Min Cykel,14,8,82,,,,
15,up,Manu Chao,Me Gustas Tu,18,3,109,,,,
16,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,1,197,,,,
17,up,Sigurd Barrett,Se Den Lille Kattekilling,20,11,183,,,,
18,down,Omah Lay,soso,15,6,62,,,,
19,down,Sherine,Sabry 'Aalil,16,13,7,,,,
20,up,Søs Fenger,Byssan Lull,22,13,187,,,,
21,down,Sigurd Barrett,På Bondegården,19,15,83,,,,
22,down,Søs Fenger,Hør den Lille Stær,21,11,188,,,,
23,up,Søs Fenger,Spurven Sidder Stum Bag Kvist,23,12,188,,,,
24,up,Sigurd Barrett,Mariehønen Evigglad,35,16,79,,,,
25,down,Søs Fenger,My Precious One,24,12,187,,,,
26,up,Elisabeth,En Sømand Som Dig,31,9,64,,,,
27,down,Jj Paulo,My Bebe,26,6,80,,,,
28,up,Sigurd Barrett,En Elefant Kom Marcherende,32,20,84,,,,
29,up,Moonjam,Ticket to Peace,49,25,47,,,,
30,down,Wizkid,IDK (feat. Zlatan),25,25,3,,,,
31,down,Omah Lay,reason,28,13,24,,,,
32,up,News,Alle Andre Si'r,40,22,94,,,,
33,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,33,86,,,,
34,up,Stig Møller,Sikke'n Dejlig Dag,70,25,107,,,,
35,down,Lisa Nilsson,Himlen Runt Hörnet,30,29,102,,,,
36,up,Moonjam,Sarai,67,8,151,,,,
37,down,Wizkid,Diamonds,27,27,3,,,,
38,up,Gipsy Kings,Bamboleo,65,20,135,,,,
39,up,The Dead South,In Hell I'll Be in Good Company,74,23,143,,,,
40,up,Hermanos Gutiérrez,Mesa Redonda,73,23,27,,,,
41,down,Wizkid,Energy,29,29,3,,,,
42,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,33,26,7,,,,
43,up,1da Banton,No Wahala,77,3,111,,,,
44,down,Salim Ahmad,Abu Achmed,39,33,9,,,,
45,down,Mohamad Lestari,Sincere Hands,37,33,5,,,,
46,up,Ayra Starr,Rhythm & Blues,50,12,17,,,,
47,down,Omah Lay,i’m a mess,34,17,54,,,,
48,down,Salim Ahmad,Sinking Feelings,47,45,9,,,,
49,-,Kabusa Oriental Choir,Soso,-,45,1,,,,
50,down,Mohamad Lestari,Urgent Thoughts,42,42,5,,,,
51,-,Badi Assad,While My Guitar Gently Weeps,-,46,7,,,,
52,up,Doraz,Savner En Som Dig,96,52,17,,,,
53,-,Cesária Évora,Sodade (Avec Bonga),-,50,10,,,,
54,down,Mohamad Lestari,Glass Garden,38,31,6,,,,
55,down,Mohamad Lestari,Never Again,46,46,5,,,,
56,down,Salim Ahmad,Plenty of Fish,43,36,8,,,,
57,up,Bifrost,Det Er Morgen,62,22,64,,,,
58,up,Babx,Merveille dans la pirogue,82,53,8,,,,
59,up,Ekaterina Shelehova,Savage Daughter,59,25,21,,,,
60,up,Hermanos Gutiérrez,Hijos Del Sol,75,28,21,,,,
61,up,Hermanos Gutiérrez,Nuevo Mundo,76,33,23,,,,
62,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],60,1,58,,,,
63,-,Saad El Ghamidi,Surah Al-Baqara,-,28,16,,,,
64,-,Nanna,Om Lidt Så Lægger Jeg Dig Ned,-,33,36,,,,
65,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),89,20,24,,,,
66,down,Poul Krebs,Bjergene På Mols,51,34,41,,,,
67,-,News,Her Er Min Sang Til Dig,-,42,57,,,,
68,down,Salim Ahmad,The Herbs,56,36,9,,,,
69,down,Mohamad Lestari,Sweet Fruits,61,44,5,,,,
70,down,Salim Ahmad,A Handfull of Days,52,46,9,,,,
71,up,Salim Ahmad,My Daughter,72,47,8,,,,
72,up,Sigurd Barrett,I Dag Er Det Bjørns Fødselsdag,86,40,21,,,,
73,-,Gabriel da Rosa,Jasmim Parte 1,-,73,1,,,,
74,-,Seckou Keita,Abdou N'Diaye,-,37,10,,,,
75,up,Rain Sounds,Sleep Rain Sounds,84,63,3,,,,
76,-,Imran Khan,Bewafa,-,37,37,,,,
77,up,Sigurd Barrett,Der Sad To Katte På Et Bord,93,54,11,,,,
78,-,Uummannaq Børnehjem,Kiffaanngissuseq (feat. Heidinnguaq Jensen),-,13,9,,,,
79,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,23,110,,,,
80,-,Choissicker,Replace It,-,65,2,,,,
81,down,Mohamad Lestari,To the Power of You,54,41,5,,,,
82,-,Gabriel da Rosa,Cachaça,-,82,1,,,,
83,-,De Glade Sømænd,Drik,-,51,39,,,,
84,-,Buena Vista Social Club,Pueblo Nuevo,-,84,1,,,,
85,down,Sigurd Barrett,Åh Abe,45,28,21,,,,
86,-,Buena Vista Social Club,Dos Gardenias,-,86,1,,,,
87,down,Salim Ahmad,Six,68,38,8,,,,
88,down,Mohamad Lestari,Running Cats,48,42,5,,,,
89,up,Sigurd Barrett,En Lille Frø I Mosen Sad,100,43,15,,,,
90,-,Buena Vista Social Club,Veinte Años,-,90,1,,,,
91,down,Salim Ahmad,The First One,55,49,8,,,,
92,-,Manu Chao,Bongo Bong,-,33,55,,,,
93,down,Mohamad Lestari,Heaven Slice,63,36,5,,,,
94,up,Choissicker,My Spooky Spouse,98,84,2,,,,
95,down,Fireboy DML,Bandana,44,13,78,,,,
96,down,Salim Ahmad,My Son,57,42,8,,,,
97,down,Salim Ahmad,Hell Is Here,36,36,9,,,,
98,-,Buena Vista Social Club,De Camino a La Vereda,-,98,1,,,,
99,down,Mohamad Lestari,My Wife,69,32,5,,,,
100,down,Salim Ahmad,New End,58,32,8,,,,
