Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,56,,,,
2,up,Ayra Starr,Rush,2,1,25,,,,
3,up,Burna Boy,Last Last,3,1,43,,,,
4,up,ICEKIID,Gulddans,5,1,159,,,,
5,down,Søs Fenger,Jeg ved en Lærkerede,4,1,155,,,,
6,up,Søs Fenger,Pjerrot Sagde Til Månen,6,2,153,,,,
7,up,Manu Chao,Me Gustas Tu,7,3,65,,,,
8,up,Søs Fenger,Elefantens Vuggevise,10,2,152,,,,
9,down,Søs Fenger,Solen Er Så Rød Mor,8,2,149,,,,
10,down,Omah Lay,soso,9,2,33,,,,
11,up,Søs Fenger,Mester Jacob,11,2,150,,,,
12,up,Søs Fenger,Den Lille Ole Med Paraplyen,12,6,146,,,,
13,up,Søs Fenger,Sov Mit Barn Sov Længe,13,4,145,,,,
14,up,Søs Fenger,Klokken Er Mange,15,6,145,,,,
15,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),16,5,146,,,,
16,up,Søs Fenger,I Skovens Dybe Stille Ro,17,6,146,,,,
17,down,Victony,Soweto,14,12,26,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,1,153,,,,
19,up,Ayra Starr,Sability,20,19,4,,,,
20,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],25,1,78,,,,
21,down,Wizkid,2 Sugar (feat. Ayra Starr),19,2,17,,,,
22,up,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),24,6,145,,,,
23,down,Sigurd Barrett,Se Den Lille Kattekilling,21,5,139,,,,
24,up,Rema,Soundgasm,32,11,89,,,,
25,up,Søs Fenger,Byssan Lull,28,13,143,,,,
26,up,Søs Fenger,Hør den Lille Stær,33,11,144,,,,
27,up,Bayanni,Ta Ta Ta,27,19,12,,,,
28,down,Sigurd Barrett,Jeg Er Så Glad For Min Cykel,26,8,38,,,,
29,up,Søs Fenger,Spurven Sidder Stum Bag Kvist,29,12,144,,,,
30,down,Wizkid,Essence,23,1,119,,,,
31,up,Fireboy DML,Bandana,31,13,34,,,,
32,up,Søs Fenger,My Precious One,34,12,143,,,,
33,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],22,1,15,,,,
34,down,Sigurd Barrett,På Bondegården,30,12,39,,,,
35,up,Rema,Dumebi,35,10,96,,,,
36,up,Sigurd Barrett,Mariehønen Evigglad,36,13,35,,,,
37,up,Burna Boy,Real Life (feat. Stormzy),42,19,98,,,,
38,up,News,Alle Andre Si'r,39,22,51,,,,
39,up,Moonjam,Sarai,57,8,107,,,,
40,up,Burna Boy,Way Too Big,49,39,49,,,,
41,up,Bella Shmurda & Omah Lay,Put It in (Philo),56,29,24,,,,
42,up,1da Banton,No Wahala,43,3,67,,,,
43,up,Young Jonn,Xtra Cool,53,31,22,,,,
44,down,Omah Lay,i’m a mess,40,17,26,,,,
45,up,Sigurd Barrett,En Elefant Kom Marcherende,45,12,40,,,,
46,down,Omah Lay,Understand,37,30,38,,,,
47,up,Omah Lay & Justin Bieber,Attention,55,22,41,,,,
48,down,Wizkid,Mood,46,9,78,,,,
49,down,Olamide,Infinity (feat. Omah Lay),41,19,110,,,,
50,-,Manu Chao,Bongo Bong,-,33,19,,,,
51,up,Stig Møller,Sikke'n Dejlig Dag,52,25,64,,,,
52,up,Lisa Nilsson,Himlen Runt Hörnet,58,29,58,,,,
53,down,Elisabeth,En Sømand Som Dig,48,9,20,,,,
54,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,51,23,70,,,,
55,down,Pheelz,Feels Like Summer,38,38,4,,,,
56,down,Wizkid,Wow (feat. Skepta & Naira Marley),47,13,17,,,,
57,up,Fireboy DML,Peru,89,3,70,,,,
58,up,Mavokali,Commando,88,31,16,,,,
59,down,Wizkid,Ginger (feat. Burna Boy),54,3,111,,,,
60,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),63,22,23,,,,
61,down,Burna Boy,Kilometre,50,4,75,,,,
62,down,Bifrost,Det Er Morgen,60,22,21,,,,
63,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,43,44,,,,
64,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,-,29,50,,,,
65,up,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],94,31,16,,,,
66,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,66,36,53,,,,
67,up,The Dead South,In Hell I'll Be in Good Company,90,23,99,,,,
68,up,Wizkid,Money & Love,92,10,18,,,,
69,-,Rema,Ginger Me,-,33,11,,,,
70,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,100,34,44,,,,
71,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,-,21,50,,,,
72,-,Lisa Nilsson,Varje Gång Jag Ser Dig,-,38,28,,,,
73,up,Khaid,Jolie,73,56,4,,,,
74,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,-,39,36,,,,
75,-,Angélique Kidjo,Agolo,-,49,6,,,,
76,down,Poul Krebs,Bjergene På Mols,65,29,2,,,,
77,down,SPINALL,Oshey (feat. BNXN fka Buju & Stefflon Don),44,44,3,,,,
78,down,Joeboy,Alcohol,68,20,67,,,,
79,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,99,54,18,,,,
80,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),96,33,43,,,,
81,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",91,31,31,,,,
82,-,Pepeblin,She Heard I Am Crazy,-,82,1,,,,
83,-,Lisa Nilsson,Allt Jag Behöver,-,43,22,,,,
84,-,L.A.X,Sempe,-,46,22,,,,
85,-,News,Her Er Min Sang Til Dig,-,42,21,,,,
86,-,Lisa Nilsson,"Aldrig, Aldrig, Aldrig",-,50,11,,,,
87,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,-,35,40,,,,
88,down,Ahmed Bukhatir,Ya Adheeman,75,23,11,,,,
89,up,Gipsy Kings,Bamboleo,95,20,92,,,,
90,-,Jj Paulo,My Bebe,-,6,37,,,,
91,up,Moonjam,Ticket to Peace,93,25,5,,,,
92,-,Nanna,Om Lidt Så Lægger Jeg Dig Ned,-,33,4,,,,
93,-,Oxlade,DKT,-,57,4,,,,
94,-,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),-,30,1,,,,
95,-,Mulatu Astatke,Tezeta (Nostalgia),-,37,6,,,,
96,-,Pheelz & Davido,Electricity,-,30,25,,,,
97,-,Sigurd Barrett,I Dag Er Det Bjørns Fødselsdag,-,40,1,,,,
98,-,ケルティック・ウーマン,You Raise Me Up,-,68,3,,,,
99,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,-,42,29,,,,
100,-,Lisa Nilsson,Vem,-,47,6,,,,
