Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mansow,Ride Like Sawn,1,1,25,,,,
2,up,Mansow,Locked and Loaded,3,1,25,,,,
3,down,Mansow,Thakshi Teller,2,1,25,,,,
4,up,Peerry Krunz,Pride to Be Different,17,4,12,,,,
5,up,Mansow,Stormy Cups,16,4,25,,,,
6,up,De Gamler,Sun Is Up,18,4,19,,,,
7,down,Mansow,Shoken Dark,4,1,25,,,,
8,up,Peerry Krunz,After the Hour,70,5,12,,,,
9,up,Peerry Krunz,Friday Drinks,72,6,12,,,,
10,up,Peerry Krunz,Same Dance,60,10,12,,,,
11,down,Mansow,Bootlake Leeds,5,2,25,,,,
12,up,De Gamler,Braked and Broke,19,2,20,,,,
13,up,Peerry Krunz,Beautiful Tears,54,8,11,,,,
14,down,Mansow,Same London,12,1,25,,,,
15,up,Peerry Krunz,John the Beast,52,9,11,,,,
16,up,Peerry Krunz,Happy,71,4,12,,,,
17,down,Mansow,Mano Stance,6,1,25,,,,
18,up,Peerry Krunz,White Torga,55,13,11,,,,
19,up,Peerry Krunz,Deus,43,8,12,,,,
20,down,De Gamler,Look at Your Boy,11,2,21,,,,
21,up,Peerry Krunz,Mindset Chaos,32,7,12,,,,
22,up,Peerry Krunz,Choices,45,8,12,,,,
23,down,Mansow,Xanny 56,15,3,25,,,,
24,up,Peerry Krunz,Snees Business,50,7,12,,,,
25,up,Peerry Krunz,Mano Mansy,80,6,11,,,,
26,up,Peerry Krunz,Zuma Man,35,9,12,,,,
27,down,Mansow,Summit In Sight,7,2,25,,,,
28,up,Peerry Krunz,Olaf Right,56,7,11,,,,
29,down,Mansow,Aderall Blink,14,2,25,,,,
30,up,Peerry Krunz,Love Money,73,10,12,,,,
31,up,Peerry Krunz,Hands up for Gerry,38,7,11,,,,
32,down,Mansow,Extreme Low,10,4,25,,,,
33,up,Peerry Krunz,Eyes Cold Shot,33,13,11,,,,
34,up,Peerry Krunz,Olly Smith,65,8,11,,,,
35,up,Peerry Krunz,Sand Dust,36,16,11,,,,
36,down,De Gamler,Bingo Bong,8,1,20,,,,
37,up,Peerry Krunz,Beach on Peach,53,7,11,,,,
38,up,Peerry Krunz,House Clip,57,6,12,,,,
39,down,Mansow,Oh High,20,5,25,,,,
40,down,De Gamler,The Voice,26,8,20,,,,
41,up,Peerry Krunz,Scheme Party,81,4,11,,,,
42,up,Peerry Krunz,Penny God,77,6,11,,,,
43,up,Peerry Krunz,Los Beyond,58,6,12,,,,
44,down,Mansow,All In Me,22,3,25,,,,
45,down,De Gamler,Gold Medals on My Neck,40,11,20,,,,
46,down,Mansow,Eroerxeuz,27,4,25,,,,
47,down,De Gamler,Working On,23,4,20,,,,
48,down,Mansow,Xeudo Dance,9,4,25,,,,
49,down,Rickjoeallan,Always,42,15,22,,,,
50,down,De Gamler,Alibumba Chilli,37,3,20,,,,
51,down,Rickjoeallan,Always Ready Been Dang,31,7,22,,,,
52,down,Rickjoeallan,Like You Overload,44,2,22,,,,
53,down,De Gamler,Dream Tea,24,4,20,,,,
54,down,Rickjoeallan,Safe the Yard,28,7,22,,,,
55,down,De Gamler,Booty Clap,29,7,20,,,,
56,down,De Gamler,Checking On,34,7,20,,,,
57,down,Rickjoeallan,Track In In In In,48,10,22,,,,
58,down,De Gamler,Like Little Africa,30,9,19,,,,
59,down,Rickjoeallan,Ass On Me,21,13,22,,,,
60,down,De Gamler,Handcuffs,25,11,19,,,,
61,up,Rickjoeallan,Goodness In Bear and Load,86,24,22,,,,
62,up,Prywas,Cheme On,63,35,16,,,,
63,up,Rickjoeallan,Dress Bee Vogue,89,22,22,,,,
64,up,Rickjoeallan,Exit Online Down Sand,76,21,22,,,,
65,down,Prywas,Omar Pan,41,41,16,,,,
66,up,Rickjoeallan,World On and Offline,87,15,22,,,,
67,up,Prywas,Birth Wau,84,36,16,,,,
68,up,Prywas,Same Old Man,93,5,2,,,,
69,down,Prywas,Troy and Ryan,67,41,16,,,,
70,down,Prywas,Sam and Willy,66,37,16,,,,
71,up,Rickjoeallan,Digit On Rope,82,7,22,,,,
72,down,Rickjoeallan,Trapper In Trucks New,47,20,21,,,,
73,up,Prywas,Mandy Iran,75,30,16,,,,
74,down,Prywas,Karma Man,68,38,16,,,,
75,up,Rickjoeallan,Trooper World,85,17,22,,,,
76,down,Prywas,Allowing Worlds,64,33,16,,,,
77,down,De Gamler,Spray It,39,8,20,,,,
78,down,Prywas,Hands Up for Peace,59,43,16,,,,
79,down,Prywas,Spank,74,32,16,,,,
80,up,Prywas,Fireworks On Planes,100,4,2,,,,
81,down,Prywas,Royson Track,69,28,16,,,,
82,down,Prywas,Smack My Big,49,37,16,,,,
83,up,Prywas,Higher Version of Myself,92,4,2,,,,
84,down,Prywas,John On An,79,38,16,,,,
85,down,Prywas,Beyond Words and Matter,51,34,16,,,,
86,up,Prywas,Take Me Away,94,5,2,,,,
87,down,Rickjoeallan,Suitcase Overload,83,14,22,,,,
88,up,Rickjoeallan,Sailing,88,29,21,,,,
89,down,Prywas,System Error,46,39,16,,,,
90,down,Prywas,Ryan,61,29,16,,,,
91,down,Prywas,Save and Sound,78,34,16,,,,
92,down,ICEKIID,Gulddans,13,1,33,,,,
93,-,Prywas,Swirling Taste,-,5,1,,,,
94,up,Prywas,Iron Beard,99,6,2,,,,
95,-,Prywas,Key Lock and Surprise,-,4,1,,,,
96,up,Prywas,Skywalk,97,2,2,,,,
97,down,Rickjoeallan,Engine,91,34,21,,,,
98,-,Cry Bassa,Rolly On Hand,-,14,4,,,,
99,-,Cry Bassa,Sand and Rain,-,12,3,,,,
100,down,Cry Bassa,On the Go,95,12,6,,,,
