Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,54,,,,
2,up,Ayra Starr,Rush,2,1,23,,,,
3,up,Burna Boy,Last Last,3,1,41,,,,
4,up,ICEKIID,Gulddans,6,1,157,,,,
5,up,Søs Fenger,Jeg ved en Lærkerede,5,1,153,,,,
6,down,Manu Chao,Me Gustas Tu,4,3,63,,,,
7,up,Søs Fenger,Pjerrot Sagde Til Månen,7,2,151,,,,
8,up,Søs Fenger,Solen Er Så Rød Mor,9,2,147,,,,
9,down,Søs Fenger,Elefantens Vuggevise,8,2,150,,,,
10,up,Søs Fenger,Mester Jacob,10,2,148,,,,
11,up,Omah Lay,soso,15,3,31,,,,
12,down,Søs Fenger,Den Lille Ole Med Paraplyen,11,6,144,,,,
13,up,Søs Fenger,Sov Mit Barn Sov Længe,13,4,143,,,,
14,up,Victony,Soweto,16,12,24,,,,
15,down,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),12,5,144,,,,
16,up,Søs Fenger,I Skovens Dybe Stille Ro,17,6,144,,,,
17,down,Søs Fenger,Klokken Er Mange,14,6,143,,,,
18,up,Crystal Breathe,Lights Out,63,18,11,,,,
19,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,19,1,151,,,,
20,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],21,1,76,,,,
21,up,Ayra Starr,Sability,81,19,2,,,,
22,up,Crystal Breathe,Tan Lines,56,22,11,,,,
23,up,Crystal Breathe,Sunglases,76,23,11,,,,
24,up,Wizkid,Essence,25,1,117,,,,
25,up,Crystal Breathe,Moonlight In My Eyes,45,25,9,,,,
26,up,Crystal Breathe,Cold Beer,55,26,11,,,,
27,up,Crystal Breathe,Finger,77,27,11,,,,
28,down,Wizkid,2 Sugar (feat. Ayra Starr),18,2,15,,,,
29,up,Crystal Breathe,Selina,66,29,9,,,,
30,up,Crystal Breathe,Salty Hair,67,30,11,,,,
31,up,Crystal Breathe,No Turning Back,74,31,12,,,,
32,up,Crystal Breathe,Shade,68,32,9,,,,
33,down,Sigurd Barrett,Jeg Er Så Glad For Min Cykel,23,8,36,,,,
34,up,Crystal Breathe,Hot Air,53,34,9,,,,
35,up,Crystal Breathe,Watermelon Smoothie,62,35,11,,,,
36,up,Crystal Breathe,Edit,54,36,11,,,,
37,down,Bayanni,Ta Ta Ta,20,19,10,,,,
38,down,Sigurd Barrett,Se Den Lille Kattekilling,24,5,137,,,,
39,down,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),22,6,143,,,,
40,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],26,1,13,,,,
41,up,Crystal Breathe,Volleyball,59,32,11,,,,
42,up,Crystal Breathe,Imperial,69,23,12,,,,
43,up,Crystal Breathe,Beach Life,72,37,11,,,,
44,down,Fireboy DML,Bandana,32,13,32,,,,
45,up,Crystal Breathe,Waterfall,57,44,11,,,,
46,up,Crystal Breathe,Feeling It,47,41,11,,,,
47,up,Crystal Breathe,Palm Trees,50,43,11,,,,
48,up,Crystal Breathe,Waves,49,47,11,,,,
49,up,Crystal Breathe,Water,51,31,11,,,,
50,down,Søs Fenger,Byssan Lull,27,13,141,,,,
51,down,Søs Fenger,Spurven Sidder Stum Bag Kvist,28,12,142,,,,
52,up,Crystal Breathe,Lucky,58,28,9,,,,
53,down,Søs Fenger,Hør den Lille Stær,29,11,142,,,,
54,down,Søs Fenger,My Precious One,30,12,141,,,,
55,down,Rema,Soundgasm,31,11,87,,,,
56,down,Sigurd Barrett,På Bondegården,33,12,37,,,,
57,up,Pheelz,Feels Like Summer,92,38,2,,,,
58,down,Sigurd Barrett,Mariehønen Evigglad,39,16,33,,,,
59,down,News,Alle Andre Si'r,38,22,49,,,,
60,down,Young Jonn,Xtra Cool,36,31,20,,,,
61,down,Omah Lay,Understand,48,30,36,,,,
62,down,Sigurd Barrett,En Elefant Kom Marcherende,42,12,38,,,,
63,down,Wizkid,Mood,61,9,76,,,,
64,up,Lisa Nilsson,Himlen Runt Hörnet,73,29,56,,,,
65,down,1da Banton,No Wahala,35,3,65,,,,
66,down,Stig Møller,Sikke'n Dejlig Dag,64,25,62,,,,
67,down,Burna Boy,Real Life (feat. Stormzy),34,19,96,,,,
68,down,Omah Lay,i’m a mess,40,17,24,,,,
69,up,Bella Shmurda & Omah Lay,Put It in (Philo),78,29,22,,,,
70,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,65,23,68,,,,
71,down,Wizkid,Ginger (feat. Burna Boy),43,3,109,,,,
72,up,Moonjam,Sarai,80,8,105,,,,
73,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,84,36,51,,,,
74,up,Olamide,Infinity (feat. Omah Lay),87,19,108,,,,
75,down,Pheelz,Stand By You,46,46,3,,,,
76,up,Rema,Dumebi,79,10,94,,,,
77,down,Burna Boy,Kilometre,52,4,73,,,,
78,down,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),37,33,6,,,,
79,down,Elisabeth,En Sømand Som Dig,70,9,18,,,,
80,down,Omah Lay & Justin Bieber,Attention,41,22,39,,,,
81,up,The Dead South,In Hell I'll Be in Good Company,99,23,97,,,,
82,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,91,43,43,,,,
83,down,Mavokali,Commando,44,31,14,,,,
84,down,Joeboy,Alcohol,75,20,65,,,,
85,up,Burna Boy,Way Too Big,88,39,47,,,,
86,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,94,29,49,,,,
87,up,Gipsy Kings,Bamboleo,100,20,90,,,,
88,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),98,33,41,,,,
89,down,Manu Chao,Bongo Bong,86,33,18,,,,
90,down,Khaid,Jolie,60,56,2,,,,
91,-,Young Jonn & Olamide,Currency,-,91,1,,,,
92,-,Spyro,Who Is Your Guy?,-,92,1,,,,
93,-,Bifrost,Det Er Morgen,-,22,19,,,,
94,down,Wizkid,Money & Love,85,10,16,,,,
95,-,Buena Vista Social Club,Chan Chan (2021 - Remaster),-,22,21,,,,
96,-,SPINALL,Oshey (feat. BNXN fka Buju & Stefflon Don),-,44,1,,,,
97,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,-,54,16,,,,
98,down,Wizkid,Wow (feat. Skepta & Naira Marley),82,13,15,,,,
99,-,News,Her Er Min Sang Til Dig,-,42,20,,,,
100,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,-,21,49,,,,
