Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,19,,,,
2,up,Søs Fenger,Jeg ved en Lærkerede,2,1,96,,,,
3,up,Søs Fenger,Pjerrot Sagde Til Månen,3,2,94,,,,
4,up,Wizkid,Essence,4,1,60,,,,
5,up,Fireboy DML,Peru,5,3,22,,,,
6,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],17,1,24,,,,
7,down,Søs Fenger,Elefantens Vuggevise,6,2,93,,,,
8,down,ICEKIID,Gulddans,7,1,100,,,,
9,up,Søs Fenger,Den Lille Ole Med Paraplyen,10,6,87,,,,
10,down,Søs Fenger,Mester Jacob,8,2,91,,,,
11,up,1da Banton,No Wahala,26,3,8,,,,
12,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),12,5,87,,,,
13,down,Søs Fenger,Klokken Er Mange,11,6,86,,,,
14,down,Søs Fenger,Solen Er Så Rød Mor,13,2,90,,,,
15,down,Søs Fenger,Sov Mit Barn Sov Længe,9,4,86,,,,
16,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,23,1,94,,,,
17,down,Søs Fenger,I Skovens Dybe Stille Ro,15,6,87,,,,
18,down,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),14,6,86,,,,
19,up,Sigurd Barrett,Se Den Lille Kattekilling,20,5,81,,,,
20,up,Søs Fenger,Byssan Lull,21,13,84,,,,
21,up,Søs Fenger,Spurven Sidder Stum Bag Kvist,22,12,85,,,,
22,up,Søs Fenger,Hør den Lille Stær,27,11,85,,,,
23,up,Søs Fenger,My Precious One,24,12,84,,,,
24,up,Joeboy,Alcohol,76,20,14,,,,
25,up,Rema,Soundgasm,74,11,30,,,,
26,up,Wizkid,Mood,55,9,19,,,,
27,-,Wizkid,Steady,-,27,9,,,,
28,up,Olamide,Infinity (feat. Omah Lay),98,19,53,,,,
29,-,Gipsy Kings,Bamboleo,-,20,47,,,,
30,up,Søren Hauch-Fausbøll,Dynesang,30,10,70,,,,
31,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,23,14,,,,
32,-,Wizkid,Ginger (feat. Burna Boy),-,3,55,,,,
33,-,Timaya,Cold Outside (feat. Buju),-,33,7,,,,
34,up,Adekunle Gold & Davido,High,90,31,12,,,,
35,up,Ankle Amca,Trap Type,45,27,15,,,,
36,-,Lisa Nilsson,Himlen Runt Hörnet,-,29,23,,,,
37,-,Lil Broke 030,Prehistoric,-,24,15,,,,
38,-,Rema,Dumebi,-,10,48,,,,
39,-,Lil Broke 030,Bg,-,24,14,,,,
40,-,Lil Broke 030,Lucky Boi,-,19,17,,,,
41,-,Lil Broke 030,Milano,-,22,16,,,,
42,-,Davido & Focalistic,Champion Sound,-,32,4,,,,
43,down,Gravity 303,Ship It All Over,18,18,3,,,,
44,down,Gravity 303,Vitality,16,16,3,,,,
45,up,Ankle Amca,Title Repeat,51,20,15,,,,
46,up,Ankle Amca,Yung Bois,72,22,17,,,,
47,down,Gravity 303,808 X 808,19,19,3,,,,
48,down,Gravity 303,Behind,28,28,2,,,,
49,down,Ankle Amca,Harvey,46,42,14,,,,
50,down,ROLI X ROLLO X AMMONEY,Rollo Sipp,35,35,3,,,,
51,down,Ankle Amca,Hood 45,42,37,16,,,,
52,-,Moonjam,Sarai,-,8,52,,,,
53,down,ROLI X ROLLO X AMMONEY,Still,31,31,2,,,,
54,up,Ankle Amca,Gigi,58,31,16,,,,
55,down,ROLI X ROLLO X AMMONEY,Redeem,32,32,2,,,,
56,down,ROLI X ROLLO X AMMONEY,Techno Rooo,37,37,2,,,,
57,up,Ankle Amca,Berlinorinho Boii,62,24,16,,,,
58,-,Yung Seekuh,War in Me X Can't Stop It,-,58,1,,,,
59,down,ROLI X ROLLO X AMMONEY,Revenge,38,38,2,,,,
60,up,Gravity 303,Drank,61,33,15,,,,
61,down,Ankle Amca,Broski,56,21,16,,,,
62,-,Yung Seekuh,Jump Till the End,-,62,1,,,,
63,-,Yung Seekuh,Too Rich For Who?,-,63,1,,,,
64,-,LADIPOE & Buju,Feeling,-,22,15,,,,
65,down,Ankle Amca,2021 X,52,26,13,,,,
66,-,Yung Seekuh,Speeeed,-,66,1,,,,
67,down,ROLI X ROLLO X AMMONEY,Most Relevant,49,49,2,,,,
68,down,Gravity 303,Racks,33,24,18,,,,
69,-,Yung Seekuh,Attitude,-,69,1,,,,
70,-,Yung Seekuh,Leverage,-,70,1,,,,
71,down,ROLI X ROLLO X AMMONEY,Rough Money,63,63,2,,,,
72,-,The Dead South,In Hell I'll Be in Good Company,-,23,53,,,,
73,down,Gravity 303,Goof,36,31,16,,,,
74,down,ROLI X ROLLO X AMMONEY,Ruthless,66,66,2,,,,
75,-,Sigurd Barrett,Jeg Er Så Glad For Min Cykel,-,8,1,,,,
76,-,Reekado Banks,Ozumba Mbadiwe,-,35,2,,,,
77,-,Sigurd Barrett,En Elefant Kom Marcherende,-,12,2,,,,
78,down,ROLI X ROLLO X AMMONEY,Random ?! Well Idk,44,44,2,,,,
79,down,ROLI X ROLLO X AMMONEY,Recoil,60,60,2,,,,
80,down,Ankle Amca,Amca Director,70,27,15,,,,
81,-,Yung Seekuh,All 7 No 5,-,81,1,,,,
82,down,ROLI X ROLLO X AMMONEY,Rumble,64,64,2,,,,
83,up,Ankle Amca,Breakin' Them Ankles,88,27,14,,,,
84,-,Nimco Happy,Isii Nafta (Love You More Than My Life),-,19,10,,,,
85,up,Lil Broke 030,3 Stars Alway ?,99,85,3,,,,
86,-,Lisa Nilsson,"Aldrig, Aldrig, Aldrig",-,50,6,,,,
87,-,Yung Seekuh,Same old Song,-,87,1,,,,
88,-,Lil Broke 030,Dolce Vita,-,21,16,,,,
89,down,Gravity 303,Solid 9,34,34,4,,,,
90,-,Burna Boy,Real Life (feat. Stormzy),-,19,45,,,,
91,down,ROLI X ROLLO X AMMONEY,Mayor ?,65,65,2,,,,
92,up,Lil Broke 030,South,94,21,18,,,,
93,-,Lil Broke 030,Munich,-,30,14,,,,
94,-,Lisa Nilsson,Ändå Faller Regnet,-,50,6,,,,
95,down,Ankle Amca,Hooooo,92,25,17,,,,
96,down,Gravity 303,Rockin',25,25,3,,,,
97,-,Stig Møller,Sikke'n Dejlig Dag,-,25,23,,,,
98,-,Lil Broke 030,Mediterranean Sea,-,27,17,,,,
99,down,Gravity 303,Capodicapi,47,28,17,,,,
100,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,-,21,6,,,,
