Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ICEKIID,Gulddans,1,1,200,,,,
2,up,Søs Fenger,Jeg ved en Lærkerede,3,1,196,,,,
3,down,Søs Fenger,Solen Er Så Rød Mor,2,2,190,,,,
4,up,Søs Fenger,Pjerrot Sagde Til Månen,4,2,194,,,,
5,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),5,5,187,,,,
6,up,Søs Fenger,Elefantens Vuggevise,6,2,193,,,,
7,up,Søs Fenger,Mester Jacob,8,2,191,,,,
8,down,Søs Fenger,Den Lille Ole Med Paraplyen,7,6,187,,,,
9,up,Søs Fenger,I Skovens Dybe Stille Ro,9,6,187,,,,
10,up,Søs Fenger,Klokken Er Mange,10,6,186,,,,
11,up,Søs Fenger,Sov Mit Barn Sov Længe,11,4,186,,,,
12,up,Sigurd Barrett,Jeg Er Så Glad For Min Cykel,13,8,79,,,,
13,up,Omah Lay,soso,14,3,59,,,,
14,down,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),12,7,186,,,,
15,up,Manu Chao,Me Gustas Tu,15,3,106,,,,
16,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,1,194,,,,
17,down,Søs Fenger,Byssan Lull,16,13,184,,,,
18,up,Søs Fenger,Hør den Lille Stær,20,11,185,,,,
19,up,Sigurd Barrett,På Bondegården,23,14,80,,,,
20,down,Søs Fenger,Spurven Sidder Stum Bag Kvist,19,12,185,,,,
21,up,Sherine,Sabry 'Aalil,21,13,4,,,,
22,up,Sigurd Barrett,Se Den Lille Kattekilling,24,5,180,,,,
23,down,Søs Fenger,My Precious One,22,12,184,,,,
24,down,Jj Paulo,My Bebe,17,6,77,,,,
25,up,Omah Lay,reason,25,13,21,,,,
26,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,69,26,4,,,,
27,up,Sigurd Barrett,Mariehønen Evigglad,31,16,76,,,,
28,up,Sigurd Barrett,Åh Abe,45,28,18,,,,
29,down,Uummannaq Børnehjem,Kiffaanngissuseq (feat. Heidinnguaq Jensen),27,13,7,,,,
30,up,Fireboy DML,Bandana,35,13,75,,,,
31,up,Hermanos Gutiérrez,Mesa Redonda,72,23,24,,,,
32,up,Salim Ahmad,New End,49,32,5,,,,
33,up,Salim Ahmad,Abu Achmed,54,33,6,,,,
34,down,Ayra Starr,Rhythm & Blues,28,12,14,,,,
35,down,Elisabeth,En Sømand Som Dig,26,9,61,,,,
36,up,Salim Ahmad,Plenty of Fish,39,36,5,,,,
37,-,Ahmed Bukhatir,Ya Adheeman,-,23,17,,,,
38,down,Mohamad Lestari,Green Eyes,37,37,2,,,,
39,up,Omah Lay,i’m a mess,55,17,51,,,,
40,up,Moonjam,Sarai,59,8,148,,,,
41,up,Lisa Nilsson,Himlen Runt Hörnet,48,29,99,,,,
42,down,The Dead South,In Hell I'll Be in Good Company,32,23,140,,,,
43,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),78,33,84,,,,
44,down,Ekaterina Shelehova,Savage Daughter,30,25,18,,,,
45,up,Salim Ahmad,Sinking Feelings,56,45,6,,,,
46,up,Salim Ahmad,A Handfull of Days,57,46,6,,,,
47,down,Sigurd Barrett,En Elefant Kom Marcherende,33,12,81,,,,
48,down,Salim Ahmad,The Herbs,41,36,6,,,,
49,up,Mohamad Lestari,Take Care,53,41,2,,,,
50,up,Mohamad Lestari,Urgent Thoughts,51,42,2,,,,
51,down,Salim Ahmad,My Son,42,42,5,,,,
52,-,Tranquil Dragon,Whispers of Joy,-,52,1,,,,
53,-,Tranquil Dragon,Whispering Trees,-,53,1,,,,
54,-,Tranquil Dragon,Hearts at Play,-,54,1,,,,
55,-,Tranquil Dragon,Through Every Day,-,55,1,,,,
56,-,Tranquil Dragon,World Awakes,-,56,1,,,,
57,-,Tranquil Dragon,Mirror of Time,-,57,1,,,,
58,-,Tranquil Dragon,Love Divine,-,58,1,,,,
59,-,Tranquil Dragon,Feeling so New,-,59,1,,,,
60,-,Tranquil Dragon,Peace Never Dies,-,60,1,,,,
61,-,Tranquil Dragon,Never Apart,-,61,1,,,,
62,-,Tranquil Dragon,New Chapter,-,62,1,,,,
63,up,Hermanos Gutiérrez,Hijos Del Sol,97,28,18,,,,
64,down,1da Banton,No Wahala,61,3,108,,,,
65,-,Hermanos Gutiérrez,Blood Milk Moon,-,65,1,,,,
66,down,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",63,43,6,,,,
67,-,Tranquil Dragon,Leaves so Green,-,67,1,,,,
68,-,Tranquil Dragon,Gentle Fray,-,68,1,,,,
69,down,Salim Ahmad,Six,38,38,5,,,,
70,-,Tranquil Dragon,Tranquility Streams,-,70,1,,,,
71,-,Tranquil Dragon,Tickle the Ear,-,71,1,,,,
72,down,Mohamad Lestari,Never Again,46,46,2,,,,
73,-,Tranquil Dragon,Rhythm with the World,-,73,1,,,,
74,up,Imran Khan,Bewafa,76,37,36,,,,
75,down,Mohamad Lestari,Glass Garden,34,31,3,,,,
76,-,Tranquil Dragon,Simple Joys,-,76,1,,,,
77,-,Tranquil Dragon,Chance to Leap Up,-,77,1,,,,
78,-,Tranquil Dragon,Through the Woods,-,78,1,,,,
79,-,Tranquil Dragon,Reflecting Purity,-,79,1,,,,
80,down,Mohamad Lestari,My Wife,43,32,2,,,,
81,-,Tranquil Dragon,Come What May,-,81,1,,,,
82,down,Salim Ahmad,My Daughter,47,47,5,,,,
83,down,Salim Ahmad,Desert Views,40,37,6,,,,
84,-,Tranquil Dragon,Lessons to Learn,-,84,1,,,,
85,-,Tranquil Dragon,Rhythm and Rhyme,-,85,1,,,,
86,down,Mohamad Lestari,Sincere Hands,62,33,2,,,,
87,down,Mohamad Lestari,To the Power of You,60,41,2,,,,
88,down,Salim Ahmad,Hell Is Here,58,36,6,,,,
89,down,Mohamad Lestari,Sweet Fruits,52,44,2,,,,
90,down,Bifrost,Det Er Morgen,67,22,62,,,,
91,up,News,Alle Andre Si'r,93,22,92,,,,
92,up,Hermanos Gutiérrez,Nuevo Mundo,99,33,20,,,,
93,down,Salim Ahmad,The First One,50,49,5,,,,
94,-,Jj Paulo,Type,-,26,18,,,,
95,down,Mohamad Lestari,Heaven Slice,36,36,2,,,,
96,down,Stig Møller,Sikke'n Dejlig Dag,84,25,105,,,,
97,down,Mohamad Lestari,Running Cats,64,42,2,,,,
98,-,Tranquil Dragon,Peaceful Ballet,-,98,1,,,,
99,down,Victony,Ohema (feat. Crayon & Bella Shmurda),29,29,4,,,,
100,-,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),-,82,4,,,,
