Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,9,,,,
2,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,2,1,,,,
3,down,Søs Fenger,Jeg ved en Lærkerede,2,1,86,,,,
4,down,ICEKIID,Gulddans,3,1,90,,,,
5,down,Søs Fenger,Pjerrot Sagde Til Månen,4,2,84,,,,
6,up,Wizkid,Essence,6,1,50,,,,
7,up,Fireboy DML,Peru,16,3,12,,,,
8,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],5,1,14,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,20,1,84,,,,
10,down,Søs Fenger,Elefantens Vuggevise,7,2,83,,,,
11,down,Søs Fenger,Mester Jacob,10,2,81,,,,
12,up,Søs Fenger,Sov Mit Barn Sov Længe,28,4,76,,,,
13,up,Søs Fenger,Klokken Er Mange,21,6,76,,,,
14,down,Søs Fenger,Solen Er Så Rød Mor,8,2,80,,,,
15,down,Søs Fenger,Den Lille Ole Med Paraplyen,12,6,77,,,,
16,down,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),9,5,77,,,,
17,up,Søs Fenger,I Skovens Dybe Stille Ro,30,6,77,,,,
18,up,Wizkid,Mood,86,9,9,,,,
19,up,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),64,6,76,,,,
20,-,Nimco Happy,Isii Nafta (Love You More Than My Life),-,19,1,,,,
21,up,Søs Fenger,My Precious One,75,12,74,,,,
22,-,Sigurd Barrett,Se Den Lille Kattekilling,-,5,71,,,,
23,-,Rema,Soundgasm,-,11,20,,,,
24,-,Ying Ying,Nostalgia,-,24,1,,,,
25,up,Joeboy,Alcohol,61,20,4,,,,
26,up,Søs Fenger,Byssan Lull,74,13,74,,,,
27,up,Søs Fenger,Spurven Sidder Stum Bag Kvist,57,12,75,,,,
28,up,Søs Fenger,Hør den Lille Stær,69,11,75,,,,
29,-,Ying Ying,Sparkle out Bright,-,29,1,,,,
30,-,Harry Belafonte,Day-O (The Banana Boat Song),-,30,1,,,,
31,-,Søren Hauch-Fausbøll,Dynesang,-,10,60,,,,
32,-,Ying Ying,Rose River,-,32,1,,,,
33,-,Ying Ying,Balanced,-,33,1,,,,
34,up,Olamide,Infinity (feat. Omah Lay),66,19,45,,,,
35,-,Ying Ying,Eerie,-,35,1,,,,
36,-,Ying Ying,A New Day,-,36,1,,,,
37,-,Ying Ying,To the Temple,-,37,1,,,,
38,-,Ying Ying,Water Music,-,38,1,,,,
39,-,Ying Ying,First Love,-,39,1,,,,
40,-,Ying Ying,Zen Path,-,29,2,,,,
41,-,Ying Ying,Breaking Light,-,41,1,,,,
42,down,Swish Boii,YaaRigh,18,14,11,,,,
43,-,Ying Ying,Into the Nature,-,43,1,,,,
44,-,Wizkid,Ginger (feat. Burna Boy),-,3,48,,,,
45,-,Burna Boy,Kilometre,-,4,22,,,,
46,down,Lil Plant,Jeezy Brew,23,23,11,,,,
47,down,Swish Boii,Ravin',15,12,11,,,,
48,-,Ying Ying,First Step to Happiness,-,31,2,,,,
49,down,Swish Boii,Richo,24,24,10,,,,
50,-,Ying Ying,Fear No More,-,50,1,,,,
51,-,Ying Ying,Wise Words,-,51,1,,,,
52,-,L.A.X,Sempe,-,46,10,,,,
53,-,Ying Ying,Closing,-,48,1,,,,
54,-,Ying Ying,Gentle Vibrations,-,54,2,,,,
55,-,Ying Ying,Dreaming,-,49,2,,,,
56,-,Ying Ying,Soothing Ambience,-,56,2,,,,
57,-,Seckou Keita,Abdou N'Diaye,-,37,6,,,,
58,-,Ying Ying,Limeonly,-,32,3,,,,
59,-,Ying Ying,Positive One,-,42,2,,,,
60,-,Ying Ying,Dream Full,-,51,1,,,,
61,-,Ying Ying,Crystal Singing Bowls,-,42,2,,,,
62,down,Swish Boii,All of Them,13,9,11,,,,
63,down,Swish Boii,Hood,25,25,10,,,,
64,-,Ying Ying,Fall Asleep,-,64,1,,,,
65,down,Swish Boii,No Doubz,26,26,10,,,,
66,down,Swish Boii,Whoopt,11,10,11,,,,
67,-,Ying Ying,A Call to Silence,-,44,2,,,,
68,down,Swish Boii,Bln,19,15,11,,,,
69,-,Gipsy Kings,Bamboleo,-,20,40,,,,
70,down,Swish Boii,No Limit No More,22,22,10,,,,
71,down,Swish Boii,Good Luck,14,11,11,,,,
72,-,Adekunle Gold & Davido,High,-,31,5,,,,
73,down,Swish Boii,Niet,17,13,11,,,,
74,-,Ying Ying,Magic,-,39,2,,,,
75,-,Ying Ying,Quiet Time,-,32,1,,,,
76,-,Myrkur,Gudernes Vilje,-,51,5,,,,
77,-,Ying Ying,Oasis of Love,-,50,2,,,,
78,-,Myrkur,Tor i Helheim,-,31,6,,,,
79,-,Wizkid,Longtime (feat. Skepta),-,28,34,,,,
80,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,88,21,5,,,,
81,-,The Dead South,In Hell I'll Be in Good Company,-,23,50,,,,
82,-,Lisa Nilsson,Himlen Runt Hörnet,-,29,21,,,,
83,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,-,35,2,,,,
84,-,Moonjam,Sarai,-,8,48,,,,
85,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,23,22,,,,
86,up,Singah,Mon Amour,87,54,6,,,,
87,-,Secret Garden,Nocturne,-,67,5,,,,
88,-,Ying Ying,Happy Effect,-,42,3,,,,
89,-,Stig Møller,Sikke'n Dejlig Dag,-,25,20,,,,
90,-,Lisa Nilsson,Varje Gång Jag Ser Dig,-,38,6,,,,
91,-,Ying Ying,Starlight,-,41,2,,,,
92,-,Secret Garden,Song from a Secret Garden,-,73,5,,,,
93,-,Ying Ying,Guided Wave,-,80,1,,,,
94,up,Ying Ying,Pure Aria,99,46,3,,,,
95,up,Lil Broke 030,LAtina,96,88,3,,,,
96,-,Wizkid,Sweet One,-,54,10,,,,
97,-,Lil Broke 030,New York,-,97,2,,,,
98,-,Rema,Dumebi,-,10,43,,,,
99,-,Lil Plant,Mean,-,99,1,,,,
100,-,Lil Broke 030,Why?!,-,75,2,,,,
