Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cry Bassa,Implicit Explanation,1,1,6,,,,
2,up,Cry Bassa,Dark Hour,3,1,6,,,,
3,down,Cry Bassa,Shining Good,2,1,7,,,,
4,up,Søs Fenger,Jeg ved en Lærkerede,9,1,40,,,,
5,up,Prywas,Skywalk,8,2,26,,,,
6,up,Prywas,Key Lock and Surprise,10,4,24,,,,
7,up,Prywas,Fireworks On Planes,12,4,26,,,,
8,up,Prywas,Iron Beard,11,6,26,,,,
9,down,Prywas,Higher Version of Myself,4,4,26,,,,
10,down,Prywas,Swirling Taste,7,5,25,,,,
11,down,Prywas,Same Old Man,5,5,25,,,,
12,up,Søs Fenger,Pjerrot Sagde Til Månen,13,2,38,,,,
13,down,Prywas,Take Me Away,6,5,26,,,,
14,up,Søs Fenger,Elefantens Vuggevise,19,2,37,,,,
15,up,Søs Fenger,Klokken Er Mange,24,6,30,,,,
16,down,Søs Fenger,Mester Jacob,14,2,35,,,,
17,up,Søs Fenger,Sov Mit Barn Sov Længe,22,4,30,,,,
18,up,Søs Fenger,Solen Er Så Rød Mor,25,2,34,,,,
19,up,Cry Bassa,Strawberry Kiss,20,14,11,,,,
20,down,Cry Bassa,Sand and Rain,17,12,11,,,,
21,down,Cry Bassa,On the Go,15,12,14,,,,
22,up,Søs Fenger,I Skovens Dybe Stille Ro,28,6,31,,,,
23,down,Cry Bassa,Style Patterns,18,13,13,,,,
24,down,Cry Bassa,Rolly On Hand,21,14,11,,,,
25,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),26,5,31,,,,
26,up,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),31,7,30,,,,
27,up,Søs Fenger,Byssan Lull,30,13,28,,,,
28,down,ICEKIID,Gulddans,16,1,44,,,,
29,down,Søs Fenger,Den Lille Ole Med Paraplyen,27,6,31,,,,
30,up,Søs Fenger,My Precious One,33,12,28,,,,
31,up,Søs Fenger,Spurven Sidder Stum Bag Kvist,32,12,29,,,,
32,up,Søs Fenger,Hør den Lille Stær,34,11,29,,,,
33,down,Wizkid,Ginger (feat. Burna Boy),23,3,7,,,,
34,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,29,1,39,,,,
35,up,Sigurd Barrett,Se Den Lille Kattekilling,36,5,28,,,,
36,down,Søren Hauch-Fausbøll,Dynesang,35,10,16,,,,
37,up,Wizkid,No Stress,55,24,6,,,,
38,up,Wizkid,Essence,56,1,4,,,,
39,up,Wizkid,Piece of Me (feat. Ella Mai),45,39,5,,,,
40,up,Aqua Quiramm,Oktan Racer,41,37,4,,,,
41,up,Olamide,Infinity (feat. Omah Lay),57,19,5,,,,
42,down,Aqua Quiramm,Afterlife Is Ok,39,39,5,,,,
43,down,Burna Boy,Real Life (feat. Stormzy),37,19,8,,,,
44,up,Shu-bi-dua,Den Røde Tråd,44,2,21,,,,
45,down,Aqua Quiramm,James Hurdle,40,38,4,,,,
46,down,Aqua Quiramm,End Woma,43,36,4,,,,
47,down,Aqua Quiramm,Yammi,42,39,4,,,,
48,up,Shu-bi-dua,Den Himmelblå,59,1,12,,,,
49,down,Khruangbin,Summer Madness (Exclusive Cover Version),38,31,6,,,,
50,up,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,96,32,9,,,,
51,down,Sweet Medicine,I Love the Night,50,27,4,,,,
52,down,Wizkid,Longtime (feat. Skepta),46,28,6,,,,
53,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,47,14,,,,
54,-,Wizkid,Sweet One,-,54,3,,,,
55,down,Wizkid,Reckless,54,48,5,,,,
56,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",47,34,5,,,,
57,-,Olamide,Loading (feat. Bad Boy Timz),-,29,2,,,,
58,-,Digba,Sojourner,-,27,4,,,,
59,-,Rema,Dumebi,-,10,22,,,,
60,up,Wizkid,True Love,85,52,5,,,,
61,-,Wizkid,Mighty Wine,-,55,3,,,,
62,up,Peony Petals,Sunny Mind,76,11,15,,,,
63,up,Peony Petals,Fix My Mind,82,2,14,,,,
64,up,Peony Petals,Dessert Tones,83,9,15,,,,
65,up,Peony Petals,Scorpions Valley,77,10,13,,,,
66,up,Peony Petals,Savanna Heart,78,5,15,,,,
67,up,Peony Petals,Dessert Oasis,84,8,14,,,,
68,up,Peony Petals,Sand Everywhere,80,6,13,,,,
69,down,Davido,Jowo,48,30,3,,,,
70,-,Omah Lay,Bad Influence,-,31,1,,,,
71,-,The 1st Dulmo Choje Rinpoche,黃財神心咒,-,25,15,,,,
72,up,Rema,Peace of Mind,97,72,2,,,,
73,-,Panjabi MC,Mundian to Bach Ke,-,62,2,,,,
74,-,Small*Talk,Hallo Hallo,-,74,1,,,,
75,up,Stig Møller,Sikke'n Dejlig Dag,89,25,8,,,,
76,down,Rema,Woman,75,56,3,,,,
77,down,The Dead South,In Hell I'll Be in Good Company,66,23,19,,,,
78,-,Burna Boy,Onyeka (Baby),-,41,1,,,,
79,-,Small*Talk,Med Expresstog Til Kina,-,79,1,,,,
80,-,Burna Boy,Way Too Big,-,39,2,,,,
81,-,Raja' Nashida Sarkis,الجدول,-,34,1,,,,
82,down,Afro Casano DW,Go Down Low,62,32,3,,,,
83,-,News,Her Er Min Sang Til Dig,-,42,3,,,,
84,-,Magic System,1er Gaou,-,69,2,,,,
85,-,Imran Khan,Hey Girl,-,85,1,,,,
86,-,Gabzy,As Friends,-,86,1,,,,
87,-,News,Alle Andre Si'r,-,22,5,,,,
88,-,Pat Thomas,Can't You See,-,72,1,,,,
89,-,Al Safi Shamil Basara,ركبو فيل تاكسي,-,36,1,,,,
90,-,Wardruna,Helvegen,-,55,1,,,,
91,-,Mohammad Assaf,Dammi Falastini,-,21,1,,,,
92,-,Tekno,Enjoy,-,92,1,,,,
93,-,Munib Fahmi Nassar,سمره زوجة مشرفه,-,51,1,,,,
94,down,Gipsy Kings,Bamboleo,63,20,3,,,,
95,-,Fally Ipupa,Juste une fois (feat. M. Pokora),-,81,1,,,,
96,-,Rema,Corny,-,69,2,,,,
97,down,Digba,Ona,65,30,3,,,,
98,-,Imran Khan,Aaja We Mahiya,-,82,1,,,,
99,-,Lisa Nilsson,Himlen Runt Hörnet,-,29,7,,,,
100,-,Shu-bi-dua,Costa Kalundborg,-,31,12,,,,
