Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,22,,,,
2,up,Rema,Calm Down,2,1,35,,,,
3,up,ICEKIID,Gulddans,3,1,138,,,,
4,up,Søs Fenger,Jeg ved en Lærkerede,4,1,134,,,,
5,up,Søs Fenger,Solen Er Så Rød Mor,6,2,128,,,,
6,down,Søs Fenger,Pjerrot Sagde Til Månen,5,2,132,,,,
7,up,Søs Fenger,Elefantens Vuggevise,7,2,131,,,,
8,up,Søs Fenger,Den Lille Ole Med Paraplyen,20,6,125,,,,
9,up,Roolly Spottz,In the Making,19,9,33,,,,
10,up,Ayra Starr,Rush,30,1,4,,,,
11,up,Roolly Spottz,Ash to Ash,17,10,35,,,,
12,up,Roolly Spottz,24 Battles,14,12,35,,,,
13,up,Roolly Spottz,Table Table Rounder,16,8,36,,,,
14,up,Roolly Spottz,Last Price Takes All,15,7,39,,,,
15,up,Roolly Spottz,Happy Leader,21,14,36,,,,
16,up,Roolly Spottz,Rayn Musk,18,16,38,,,,
17,down,Roolly Spottz,Hector,12,12,40,,,,
18,up,Roolly Spottz,Handy on Game Change,22,16,35,,,,
19,down,Roolly Spottz,How To Undo,10,10,38,,,,
20,down,Roolly Spottz,Grouper Man,9,9,37,,,,
21,down,Roolly Spottz,Beautiful Masks,8,8,34,,,,
22,down,Roolly Spottz,Captain Ca,13,13,36,,,,
23,up,Søs Fenger,Mester Jacob,23,2,129,,,,
24,down,Roolly Spottz,Mindmaker Braker,11,11,35,,,,
25,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],25,1,57,,,,
26,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,26,1,132,,,,
27,down,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),24,5,125,,,,
28,down,Søs Fenger,Klokken Er Mange,27,6,124,,,,
29,down,Søs Fenger,I Skovens Dybe Stille Ro,28,6,125,,,,
30,down,Søs Fenger,Sov Mit Barn Sov Længe,29,4,124,,,,
31,up,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),32,7,124,,,,
32,up,Fireboy DML,Bandana,34,13,13,,,,
33,up,Sigurd Barrett,Jeg Er Så Glad For Min Cykel,33,8,17,,,,
34,up,Victony,Soweto,35,12,5,,,,
35,down,Wizkid,Essence,31,1,98,,,,
36,up,Søs Fenger,Byssan Lull,36,13,122,,,,
37,up,Rema,Soundgasm,40,11,68,,,,
38,up,Søs Fenger,Hør den Lille Stær,38,11,123,,,,
39,down,Sigurd Barrett,Se Den Lille Kattekilling,37,5,118,,,,
40,down,Søs Fenger,Spurven Sidder Stum Bag Kvist,39,12,123,,,,
41,up,Søs Fenger,My Precious One,42,12,122,,,,
42,up,Pheelz & Davido,Electricity,46,30,7,,,,
43,up,Omah Lay & Justin Bieber,Attention,44,22,20,,,,
44,up,Wizkid,Mood,49,9,57,,,,
45,up,Omah Lay,soso,50,3,12,,,,
46,up,Sigurd Barrett,På Bondegården,48,14,18,,,,
47,-,Joeboy,Alcohol,-,20,49,,,,
48,up,Moonjam,Sarai,57,8,88,,,,
49,down,CKay,mmadu,41,41,3,,,,
50,down,Omah Lay,i’m a mess,47,17,13,,,,
51,up,Bella Shmurda & Omah Lay,Put It in (Philo),56,29,3,,,,
52,down,Burna Boy,Kilometre,43,4,55,,,,
53,up,Asake,Peace Be Unto You (PBUY),54,21,17,,,,
54,up,Sigurd Barrett,Mariehønen Evigglad,59,16,17,,,,
55,up,Sigurd Barrett,En Elefant Kom Marcherende,61,12,22,,,,
56,up,The Dead South,In Hell I'll Be in Good Company,71,23,80,,,,
57,up,Wizkid,Ginger (feat. Burna Boy),63,3,92,,,,
58,up,Olamide,Infinity (feat. Omah Lay),70,19,89,,,,
59,down,News,Alle Andre Si'r,51,22,31,,,,
60,down,Rema,Dumebi,55,10,76,,,,
61,down,Burna Boy,Real Life (feat. Stormzy),60,19,78,,,,
62,down,1da Banton,No Wahala,45,3,46,,,,
63,up,Manu Chao,Me Gustas Tu,65,3,44,,,,
64,up,Omah Lay,Understand,90,30,20,,,,
65,down,Pernille Bach,Sensommervise,52,46,9,,,,
66,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,66,29,32,,,,
67,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,67,36,32,,,,
68,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,53,23,49,,,,
69,up,Stig Møller,Sikke'n Dejlig Dag,78,25,48,,,,
70,up,Burna Boy,Way Too Big,77,39,30,,,,
71,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,69,34,25,,,,
72,up,GATORA,Hype Star,84,22,48,,,,
73,up,GATORA,Red,100,25,49,,,,
74,up,GATORA,444,81,23,48,,,,
75,up,GATORA,Winter Snow,91,23,48,,,,
76,up,Bifrost,Det Er Morgen,93,22,8,,,,
77,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),82,33,27,,,,
78,down,Fireboy DML,Ashawo,64,33,10,,,,
79,up,GATORA,Better Now,83,25,44,,,,
80,-,GATORA,Who Dat,-,23,46,,,,
81,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],72,1,42,,,,
82,up,GATORA,Hotspot,99,24,49,,,,
83,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,86,42,17,,,,
84,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,76,21,35,,,,
85,up,GATORA,Bazzooka,96,25,46,,,,
86,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",62,31,21,,,,
87,-,GATORA,Danger Kid,-,26,46,,,,
88,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,85,39,24,,,,
89,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,75,35,26,,,,
90,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,74,43,26,,,,
91,up,GATORA,Cubana,94,23,46,,,,
92,-,Imran Khan,Bewafa,-,37,26,,,,
93,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,-,51,12,,,,
94,-,Gipsy Kings,Bamboleo,-,20,79,,,,
95,-,Buena Vista Social Club,Chan Chan (2021 - Remaster),-,22,11,,,,
96,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,-,54,11,,,,
97,down,GATORA,Two Stars,95,22,50,,,,
98,-,GATORA,Outdooring,-,24,46,,,,
99,-,Young Jonn,Xtra Cool,-,31,1,,,,
100,-,News,Her Er Min Sang Til Dig,-,42,12,,,,
