Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,42,,,,
2,up,Søs Fenger,Jeg ved en Lærkerede,2,1,78,,,,
3,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],6,1,6,,,,
4,up,Søs Fenger,Pjerrot Sagde Til Månen,4,2,76,,,,
5,down,ICEKIID,Gulddans,3,1,82,,,,
6,down,Søs Fenger,Elefantens Vuggevise,5,2,75,,,,
7,up,Søs Fenger,Mester Jacob,8,2,73,,,,
8,down,Søs Fenger,Solen Er Så Rød Mor,7,2,72,,,,
9,up,Søs Fenger,Den Lille Ole Med Paraplyen,11,6,69,,,,
10,up,Søs Fenger,Klokken Er Mange,12,6,68,,,,
11,down,Søs Fenger,Sov Mit Barn Sov Længe,10,4,68,,,,
12,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),13,5,69,,,,
13,up,Søs Fenger,I Skovens Dybe Stille Ro,14,6,69,,,,
14,up,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),17,6,68,,,,
15,up,Søs Fenger,Byssan Lull,18,13,66,,,,
16,up,Søs Fenger,Hør den Lille Stær,16,11,67,,,,
17,up,Søs Fenger,My Precious One,20,12,66,,,,
18,up,Søs Fenger,Spurven Sidder Stum Bag Kvist,19,12,67,,,,
19,up,Swish Boii,Whoopt,25,10,4,,,,
20,up,Swish Boii,Good Luck,21,11,4,,,,
21,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,1,77,,,,
22,up,Swish Boii,Bln,22,15,4,,,,
23,up,Swish Boii,Niet,27,13,4,,,,
24,up,Swish Boii,All of Them,26,9,4,,,,
25,down,Swish Boii,Ravin',24,12,4,,,,
26,down,Swish Boii,YaaRigh,23,14,4,,,,
27,up,Lil Broke 030,Mediterranean Sea,56,27,4,,,,
28,up,Gravity 303,Capodicapi,61,28,3,,,,
29,up,Lil Broke 030,Dolce Vita,47,21,4,,,,
30,up,Lil Broke 030,Somewhere between the Oceans,53,25,4,,,,
31,up,Rema,Soundgasm,59,11,13,,,,
32,up,Lil Broke 030,Monaco King,57,20,5,,,,
33,down,Gravity 303,Listen Listen Listen,32,32,4,,,,
34,up,Gravity 303,Too High,41,34,3,,,,
35,up,Gravity 303,Fresh Air,60,34,3,,,,
36,up,Lil Broke 030,Bg,51,24,3,,,,
37,up,Lil Broke 030,Nope ! Five,38,20,6,,,,
38,up,Lil Broke 030,Syracuse,39,29,3,,,,
39,down,Gravity 303,Flyin',37,37,3,,,,
40,up,Gravity 303,Drank,43,33,3,,,,
41,up,Gravity 303,Goof,58,31,3,,,,
42,up,Lil Broke 030,Milano,48,22,5,,,,
43,down,Gravity 303,Mint,34,33,4,,,,
44,up,Lil Broke 030,South,46,21,6,,,,
45,up,Lil Broke 030,Brenner,54,24,3,,,,
46,up,Lil Broke 030,Munich,50,30,4,,,,
47,down,Lil Broke 030,Lucky Boi,30,19,4,,,,
48,down,Lil Broke 030,Lockin' Forward,35,21,5,,,,
49,up,Gravity 303,Moonraker,55,26,3,,,,
50,down,Ankle Amca,Collab,28,12,8,,,,
51,down,Lil Broke 030,Prehistoric,36,24,4,,,,
52,up,Sigurd Barrett,Se Den Lille Kattekilling,62,5,66,,,,
53,down,Gravity 303,Racks,45,24,5,,,,
54,down,Gravity 303,Sofitel,52,40,4,,,,
55,up,Søren Hauch-Fausbøll,Dynesang,88,10,54,,,,
56,-,Burna Boy,Kilometre,-,4,18,,,,
57,down,Wizkid,Mood,9,9,3,,,,
58,up,Wizkid,Steady,63,27,3,,,,
59,up,Wizkid,Ginger (feat. Burna Boy),71,3,45,,,,
60,up,Wizkid,Anoti,89,60,3,,,,
61,down,Swish Boii,Nooby,49,22,3,,,,
62,down,Lil Plant,Jeezy Brew,33,23,4,,,,
63,down,Swish Boii,Hood,31,25,4,,,,
64,down,Swish Boii,No Doubz,29,26,4,,,,
65,up,Rema,Dumebi,90,10,42,,,,
66,down,Swish Boii,Richo,42,24,4,,,,
67,down,Swish Boii,Stupid?!,44,21,4,,,,
68,down,Swish Boii,No Limit No More,40,22,4,,,,
69,up,Fireboy DML,Peru,96,3,5,,,,
70,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,23,17,,,,
71,-,Singah,Mon Amour,-,54,4,,,,
72,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,46,1,,,,
73,-,Adekunle Gold & Davido,High,-,31,1,,,,
74,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,1,,,,
75,-,Lil Broke 030,Trasimeno,-,75,2,,,,
76,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,34,34,,,,
77,-,Lil Broke 030,Why?!,-,75,1,,,,
78,-,Lil Broke 030,XD X Wyld,-,78,1,,,,
79,-,Moonjam,Sarai,-,8,47,,,,
80,-,Burna Boy,Bank On It,-,24,17,,,,
81,-,Burna Boy,Real Life (feat. Stormzy),-,19,43,,,,
82,-,Lil Broke 030,Still Out There,-,82,1,,,,
83,-,Gipsy Kings,Bamboleo,-,20,38,,,,
84,-,Wizkid,No Stress,-,24,35,,,,
85,-,Yung Boii G,Ketchup,-,56,1,,,,
86,-,Rogrigo y Gabriela,The Struggle Within,-,86,1,,,,
87,-,Yung Boii G,Loof,-,53,1,,,,
88,-,Lil Broke 030,Fcu,-,88,2,,,,
89,-,Wizkid,Roma (feat. Terri),-,46,7,,,,
90,-,Yung Boii G,All Up,-,58,1,,,,
91,-,Lil Broke 030,Dunkin' Boi,-,79,3,,,,
92,-,GATORA,Better Now,-,25,14,,,,
93,-,Gravity 303,Loop,-,68,1,,,,
94,-,Yung Boii G,High,-,61,1,,,,
95,-,Burna Boy,23,-,28,22,,,,
96,-,Elyanna,Ahwak (Acoustic),-,90,2,,,,
97,-,GATORA,Hype Star,-,22,16,,,,
98,down,The Dead South,In Hell I'll Be in Good Company,94,23,48,,,,
99,-,Yung Boii G,Serieusly,-,52,1,,,,
100,-,GATORA,Winter Snow,-,23,17,,,,
