Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ICEKIID,Gulddans,1,1,205,,,,
2,up,Søs Fenger,Jeg ved en Lærkerede,2,1,201,,,,
3,up,Søs Fenger,Solen Er Så Rød Mor,3,2,195,,,,
4,up,Søs Fenger,Pjerrot Sagde Til Månen,4,2,199,,,,
5,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),5,5,192,,,,
6,up,Søs Fenger,Den Lille Ole Med Paraplyen,7,6,192,,,,
7,down,Søs Fenger,Elefantens Vuggevise,6,2,198,,,,
8,up,Søs Fenger,I Skovens Dybe Stille Ro,9,6,192,,,,
9,down,Søs Fenger,Mester Jacob,8,2,196,,,,
10,up,Omah Lay,soso,12,3,64,,,,
11,up,Sigurd Barrett,Jeg Er Så Glad For Min Cykel,14,8,84,,,,
12,down,Søs Fenger,Klokken Er Mange,10,6,191,,,,
13,down,Søs Fenger,Sov Mit Barn Sov Længe,11,4,191,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,1,199,,,,
15,up,Manu Chao,Me Gustas Tu,19,3,111,,,,
16,up,Sigurd Barrett,På Bondegården,20,12,85,,,,
17,down,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),16,6,191,,,,
18,down,Sherine,Sabry 'Aalil,13,13,9,,,,
19,down,Sigurd Barrett,Se Den Lille Kattekilling,17,5,185,,,,
20,down,Wizkid,Ololufe (feat. Wande Coal),15,6,5,,,,
21,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,40,8,8,,,,
22,down,Søs Fenger,Hør den Lille Stær,21,11,190,,,,
23,down,Søs Fenger,Byssan Lull,22,13,189,,,,
24,up,Sigurd Barrett,Mariehønen Evigglad,24,16,81,,,,
25,down,Søs Fenger,Spurven Sidder Stum Bag Kvist,23,12,190,,,,
26,down,Sigurd Barrett,En Elefant Kom Marcherende,25,12,86,,,,
27,up,Omah Lay,reason,28,11,26,,,,
28,down,Søs Fenger,My Precious One,26,12,189,,,,
29,up,Moonjam,Ticket to Peace,32,25,49,,,,
30,down,Wizkid,IDK (feat. Zlatan),27,25,5,,,,
31,up,Elisabeth,En Sømand Som Dig,31,9,66,,,,
32,down,Jj Paulo,My Bebe,29,6,82,,,,
33,up,Ekaterina Shelehova,Savage Daughter,38,25,23,,,,
34,up,1da Banton,No Wahala,37,3,113,,,,
35,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,30,26,9,,,,
36,down,Omah Lay,i’m a mess,33,17,56,,,,
37,down,News,Alle Andre Si'r,34,22,96,,,,
38,up,Uummannaq Børnehjem,Kiffaanngissuseq (feat. Heidinnguaq Jensen),39,13,11,,,,
39,up,Lisa Nilsson,Himlen Runt Hörnet,44,29,104,,,,
40,down,Gipsy Kings,Bamboleo,36,20,137,,,,
41,up,Hermanos Gutiérrez,Nuevo Mundo,51,33,25,,,,
42,up,Hermanos Gutiérrez,Mesa Redonda,42,23,29,,,,
43,up,Salim Ahmad,Abu Achmed,45,33,11,,,,
44,up,Stig Møller,Sikke'n Dejlig Dag,55,25,109,,,,
45,up,Hermanos Gutiérrez,Hijos Del Sol,83,28,23,,,,
46,up,Moonjam,Sarai,86,8,153,,,,
47,up,Mohamad Lestari,Glass Garden,57,31,8,,,,
48,up,Salim Ahmad,A Handfull of Days,50,46,11,,,,
49,up,Salim Ahmad,Desert Views,73,37,10,,,,
50,up,Mohamad Lestari,To the Power of You,66,41,7,,,,
51,down,Ayra Starr,Rhythm & Blues,35,12,19,,,,
52,up,Salim Ahmad,My Son,65,42,10,,,,
53,up,Mohamad Lestari,Green Eyes,93,37,6,,,,
54,up,Salim Ahmad,Six,80,38,10,,,,
55,-,Saad El Ghamidi,Surah Al-Baqara,-,28,17,,,,
56,up,Mohamad Lestari,Never Again,95,46,7,,,,
57,up,Salim Ahmad,The Herbs,97,36,11,,,,
58,up,Hermanos Gutiérrez,Western Bronco,85,36,12,,,,
59,-,Chike & MohBad,Egwu,-,27,1,,,,
60,down,The Dead South,In Hell I'll Be in Good Company,43,23,145,,,,
61,up,Sigurd Barrett,En Lille Frø I Mosen Sad,72,43,17,,,,
62,down,Mohamad Lestari,Running Cats,56,42,7,,,,
63,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],48,1,60,,,,
64,-,Mohamad Lestari,Take Care,-,41,5,,,,
65,up,Choissicker,Replace It,99,65,4,,,,
66,down,Mohamad Lestari,Sincere Hands,59,33,7,,,,
67,down,Salim Ahmad,The First One,49,49,10,,,,
68,up,Mohamad Lestari,Heaven Slice,89,36,7,,,,
69,up,Choissicker,We Do Not Have to Be,96,69,3,,,,
70,down,Mohamad Lestari,My Wife,68,32,7,,,,
71,down,Mohamad Lestari,Sweet Fruits,67,44,7,,,,
72,up,Uummannaq Børnehjem,Niviarsiarannguaq,75,18,8,,,,
73,down,Salim Ahmad,Sinking Feelings,60,45,11,,,,
74,down,Doraz,Savner En Som Dig,69,52,19,,,,
75,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),52,20,26,,,,
76,down,Mulatu Astatke,Tezeta (Nostalgia),63,37,31,,,,
77,down,Sigurd Barrett,I Dag Er Det Bjørns Fødselsdag,70,40,23,,,,
78,down,Wizkid,Diamonds,58,27,5,,,,
79,down,AV,Confession,53,43,22,,,,
80,up,Sigurd Barrett,Åh Abe,81,28,23,,,,
81,down,Salim Ahmad,New End,74,32,10,,,,
82,-,Choissicker,Deep Lauri Photos,-,70,3,,,,
83,down,Mohamad Lestari,Urgent Thoughts,64,42,7,,,,
84,-,Choissicker,My Spooky Spouse,-,84,3,,,,
85,up,Myrkur,Leaves of Yggdrasil,98,43,12,,,,
86,-,Choissicker,Goodbye to All,-,86,2,,,,
87,up,Choissicker,We Still Fly High,87,64,3,,,,
88,down,Salim Ahmad,Hell Is Here,47,36,11,,,,
89,-,Lisa Nilsson,Varje Gång Jag Ser Dig,-,38,48,,,,
90,down,Bifrost,Det Er Morgen,41,22,66,,,,
91,-,Sigurd Barrett,Hjulene På Bussen,-,52,19,,,,
92,-,Choissicker,Singing Alone,-,86,2,,,,
93,-,Choissicker,Video Smash Rat Things,-,78,2,,,,
94,-,Choissicker,Affiliate Cords,-,86,2,,,,
95,down,Salim Ahmad,My Daughter,82,47,10,,,,
96,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,79,23,112,,,,
97,-,Choissicker,Make Sure We Pass,-,84,3,,,,
98,-,Manu Chao,Bongo Bong,-,33,56,,,,
99,-,Myrkur,Fager som en Ros,-,37,7,,,,
100,-,Choissicker,Just Make Sure,-,83,2,,,,
