Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ICEKIID,Gulddans,1,1,187,,,,
2,up,Søs Fenger,Jeg ved en Lærkerede,2,1,183,,,,
3,up,Søs Fenger,Solen Er Så Rød Mor,3,2,177,,,,
4,up,Søs Fenger,Pjerrot Sagde Til Månen,4,2,181,,,,
5,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),6,5,174,,,,
6,up,Søs Fenger,Den Lille Ole Med Paraplyen,8,6,174,,,,
7,down,Søs Fenger,Elefantens Vuggevise,5,2,180,,,,
8,down,Manu Chao,Me Gustas Tu,7,3,93,,,,
9,up,Søs Fenger,I Skovens Dybe Stille Ro,10,6,174,,,,
10,down,Søs Fenger,Mester Jacob,9,2,178,,,,
11,up,Søs Fenger,Klokken Er Mange,11,6,173,,,,
12,up,Søs Fenger,Sov Mit Barn Sov Længe,12,4,173,,,,
13,up,Sigurd Barrett,Jeg Er Så Glad For Min Cykel,15,8,66,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,1,181,,,,
15,down,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),14,8,173,,,,
16,up,Sigurd Barrett,Se Den Lille Kattekilling,17,9,167,,,,
17,up,Søs Fenger,Byssan Lull,18,13,171,,,,
18,up,Sigurd Barrett,På Bondegården,19,15,67,,,,
19,down,Søs Fenger,Spurven Sidder Stum Bag Kvist,16,12,172,,,,
20,up,Søs Fenger,Hør den Lille Stær,25,11,172,,,,
21,up,Søs Fenger,My Precious One,29,12,171,,,,
22,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),31,20,10,,,,
23,up,News,Alle Andre Si'r,30,22,79,,,,
24,up,Elisabeth,En Sømand Som Dig,32,9,48,,,,
25,up,Sigurd Barrett,Mariehønen Evigglad,33,16,63,,,,
26,up,Sigurd Barrett,En Elefant Kom Marcherende,42,20,68,,,,
27,up,Stig Møller,Sikke'n Dejlig Dag,34,25,92,,,,
28,down,Dori Ingale,Food On the Table,23,23,4,,,,
29,down,Dori Ingale,Night Call,28,28,4,,,,
30,up,1da Banton,No Wahala,48,3,95,,,,
31,down,Dori Ingale,Green Fog,26,26,4,,,,
32,down,Dori Ingale,Responded,24,24,4,,,,
33,down,Dori Ingale,My People,21,21,4,,,,
34,down,Dori Ingale,Meditation Mornings,22,22,4,,,,
35,down,Dori Ingale,Some of Those,20,20,4,,,,
36,up,Bifrost,Det Er Morgen,58,22,49,,,,
37,down,Dori Ingale,Mystic Space,27,27,4,,,,
38,down,Flysing Sons,Sublime Fantasia,37,30,6,,,,
39,up,Flysing Sons,Opulent Serenade,53,34,6,,,,
40,up,Flysing Sons,Graceful Waltz,43,28,6,,,,
41,up,Flysing Sons,Celestial Ballade,44,32,6,,,,
42,up,Jj Paulo,My Bebe,59,6,64,,,,
43,down,Fireboy DML,Bandana,36,13,62,,,,
44,up,Flysing Sons,Radiant Cadenza,46,36,6,,,,
45,up,Flysing Sons,Timeless Allegro,51,31,6,,,,
46,down,Flysing Sons,Reverent Finale,40,33,6,,,,
47,up,Flysing Sons,Ornate Nocturne,61,26,6,,,,
48,up,Flysing Sons,Delicate Arabesque,60,33,6,,,,
49,down,Flysing Sons,Luminous Nocturne,45,31,6,,,,
50,up,Moonjam,Sarai,52,8,135,,,,
51,down,Flysing Sons,Silken Melody,49,40,6,,,,
52,up,Flysing Sons,Regal Adagio,55,38,6,,,,
53,down,Flysing Sons,Majestic Minuet,47,34,6,,,,
54,down,Flysing Sons,Moonlit Sonata,35,32,5,,,,
55,down,Flysing Sons,Velvet Overture,38,37,6,,,,
56,down,Flysing Sons,Gilded Reverie,39,31,6,,,,
57,up,Lisa Nilsson,Himlen Runt Hörnet,77,29,86,,,,
58,down,Flysing Sons,Whispering Prelude,54,33,6,,,,
59,down,Flysing Sons,Ethereal Interlude,50,30,6,,,,
60,down,Flysing Sons,Enchanting Etude,57,28,6,,,,
61,down,Flysing Sons,Midnight Rhapsody,56,27,6,,,,
62,down,Flysing Sons,Serene Lullaby,41,30,6,,,,
63,-,Suitcase Like Mice,Fast Lane Change,-,39,11,,,,
64,-,Ayra Starr,Rhythm & Blues,-,12,1,,,,
65,-,Suitcase Like Mice,Regular Most Lost,-,42,11,,,,
66,-,Suitcase Like Mice,Oil Because Loose,-,42,11,,,,
67,up,The Dead South,In Hell I'll Be in Good Company,74,23,127,,,,
68,-,Suitcase Like Mice,Trouble Me,-,36,11,,,,
69,-,Omah Lay,soso,-,5,46,,,,
70,-,Suitcase Like Mice,Do Back Up Lost,-,42,12,,,,
71,up,Suitcase Like Mice,All Also Cover,93,40,13,,,,
72,-,Suitcase Like Mice,Soul Backyard,-,37,12,,,,
73,-,Suitcase Like Mice,Chamber Room Lost,-,44,11,,,,
74,-,Suitcase Like Mice,Free Track Bone,-,37,11,,,,
75,-,Suitcase Like Mice,Oil Fuel,-,38,12,,,,
76,down,Moonjam,Ticket to Peace,72,25,33,,,,
77,up,Suitcase Like Mice,Floor Ground,97,36,12,,,,
78,-,Suitcase Like Mice,Morning Back Lost,-,37,12,,,,
79,-,Omah Lay,reason,-,13,8,,,,
80,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),87,33,71,,,,
81,up,Poul Krebs,Bjergene På Mols,90,34,28,,,,
82,-,Lisa Nilsson,Varje Gång Jag Ser Dig,-,38,40,,,,
83,-,Suitcase Like Mice,Weekend Lobe Voice,-,35,11,,,,
84,-,Suitcase Like Mice,Alone Most Good,-,35,12,,,,
85,-,Suitcase Like Mice,Yourself Suitcase Nowhere,-,39,11,,,,
86,-,AV,Confession,-,43,14,,,,
87,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],75,1,43,,,,
88,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,80,23,98,,,,
89,up,Pernille Bach,Sensommervise,91,46,18,,,,
90,-,Hermanos Gutiérrez,Mesa Redonda,-,23,12,,,,
91,down,News,Her Er Min Sang Til Dig,63,42,46,,,,
92,down,Manu Chao,Bongo Bong,79,33,44,,,,
93,down,Gipsy Kings,Bamboleo,73,20,120,,,,
94,-,Hermanos Gutiérrez,Hijos Del Sol,-,28,7,,,,
95,-,Doraz,Savner En Som Dig,-,52,9,,,,
96,-,Sigurd Barrett,Hjulene På Bussen,-,52,5,,,,
97,-,L.A.X,Sempe,-,46,30,,,,
98,down,Elyanna & Balti,Ghareeb Alay,92,74,2,,,,
99,-,Hiroshi Yoshimura,Creek,-,85,3,,,,
100,-,Ahyu Tomo,Real Minds,-,90,1,,,,
