Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,3,,,,
2,up,ICEKIID,Gulddans,2,1,3,,,,
3,up,Søs Fenger,Jeg ved en Lærkerede,3,1,3,,,,
4,up,Søs Fenger,Elefantens Vuggevise,4,2,3,,,,
5,up,Søs Fenger,Mester Jacob,7,2,3,,,,
6,up,Søs Fenger,Pjerrot Sagde Til Månen,6,2,3,,,,
7,down,Søs Fenger,Solen Er Så Rød Mor,5,2,3,,,,
8,up,Søs Fenger,Sov Mit Barn Sov Længe,8,4,3,,,,
9,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),9,5,3,,,,
10,up,Søs Fenger,Den Lille Ole Med Paraplyen,10,6,3,,,,
11,up,Søs Fenger,I Skovens Dybe Stille Ro,12,6,3,,,,
12,up,Burna Boy,On the Low,14,1,3,,,,
13,down,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),11,8,3,,,,
14,up,Søs Fenger,Klokken Er Mange,15,6,3,,,,
15,up,Søs Fenger,Hør den Lille Stær,18,11,3,,,,
16,up,Burna Boy,Ye,16,2,3,,,,
17,up,Søs Fenger,Spurven Sidder Stum Bag Kvist,17,12,3,,,,
18,up,Burna Boy,Gum Body (feat. Jorja Smith),65,14,2,,,,
19,up,Burna Boy,Anybody,60,12,2,,,,
20,down,Søs Fenger,Byssan Lull,13,13,3,,,,
21,down,Søs Fenger,My Precious One,19,12,3,,,,
22,down,Burna Boy,Gbona,21,19,3,,,,
23,up,Burna Boy,Collateral Damage,80,23,2,,,,
24,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",24,13,3,,,,
25,down,Moonjam,Sarai,20,8,3,,,,
26,up,Burna Boy,Omo,66,24,2,,,,
27,down,The 1st Dulmo Choje Rinpoche,黃財神心咒,25,25,3,,,,
28,down,Shu-bi-dua,Danmark,26,9,3,,,,
29,down,Sigurd Barrett,Se Den Lille Kattekilling,28,9,3,,,,
30,down,Jesse Brown,Havana 2012,23,23,3,,,,
31,-,Mr Eazi & Tyga,Tony Montana,-,9,1,,,,
32,up,Rema,Lady,47,31,2,,,,
33,down,Rema,Dumebi,22,10,3,,,,
34,up,Mr Eazi & Simi,Doyin,61,34,2,,,,
35,down,Elisabeth,Hud Mod Hud,33,25,2,,,,
36,down,The Slow Drummer,Space Bumpin',35,24,3,,,,
37,down,The Slow Drummer,Smooth Wave,36,28,3,,,,
38,up,The Slow Drummer,Tripple Trouble,52,21,3,,,,
39,up,The Slow Drummer,Sweet Beet,53,22,3,,,,
40,up,Shu-bi-dua,Den Røde Tråd,46,2,3,,,,
41,-,Burna Boy,Wetin Man Go Do,-,32,1,,,,
42,up,Shu-bi-dua,Hvalborg,50,7,3,,,,
43,down,Mr Eazi,Leg Over,30,30,3,,,,
44,up,Burna Boy,Secret (feat. Jeremih & Serani),68,28,2,,,,
45,up,Korede Bello,Do Like That,82,35,2,,,,
46,down,The Dead South,In Hell I'll Be in Good Company,29,23,3,,,,
47,down,The Slow Drummer,Misty Mustard,42,29,3,,,,
48,down,The Slow Drummer,Mellow,39,31,3,,,,
49,down,The Slow Drummer,Keys and Bees,41,32,3,,,,
50,down,The Slow Drummer,Gofri,43,34,3,,,,
51,down,Shu-bi-dua,Den Himmelblå,27,1,3,,,,
52,up,Burna Boy,African Giant,78,38,2,,,,
53,-,Burna Boy,Show & Tell (feat. Future),-,39,1,,,,
54,up,Shu-bi-dua,Står På En Alpetop,100,52,2,,,,
55,up,Shu-bi-dua,Vuffeli-Vov,59,29,3,,,,
56,down,Joeboy,Baby,40,25,3,,,,
57,up,The Slow Drummer,Digital Relaxation,87,44,3,,,,
58,-,Burna Boy,Dangote,-,39,1,,,,
59,up,The Slow Drummer,Bob,89,47,3,,,,
60,-,Burna Boy,Killin Dem (feat. Zlatan),-,29,1,,,,
61,up,The Slow Drummer,Drum Butter,62,35,3,,,,
62,up,Zlatan,Gbeku (feat. Burna Boy),72,40,3,,,,
63,down,The Slow Drummer,Falling Stars,44,38,3,,,,
64,-,Khan Twinz,Sundown (feat. 6ixlo),-,42,1,,,,
65,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),49,42,3,,,,
66,up,Zack Knight,Tum Hi Aana,97,65,3,,,,
67,-,Shu-bi-dua,Askepot,-,67,1,,,,
68,-,Manu Chao,Bongo Bong,-,33,1,,,,
69,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,54,47,3,,,,
70,-,Secret Garden,Sigma,-,70,1,,,,
71,up,Maleek Berry,Kontrol,76,51,3,,,,
72,-,Secret Garden,Papillon,-,72,1,,,,
73,up,Secret Garden,Song from a Secret Garden,99,73,2,,,,
74,down,"Mr Eazi, King Promise & emPawa Africa",Call Waiting (feat. Joey B),73,67,3,,,,
75,down,Manu Chao,Me Gustas Tu,51,3,2,,,,
76,down,Stig Møller,Sikke'n Dejlig Dag,63,25,3,,,,
77,up,Shu-bi-dua,McArine,86,42,3,,,,
78,-,Secret Garden,The Rap,-,78,1,,,,
79,down,Burna Boy,Pull Up,31,27,3,,,,
80,-,Kongsted,Let Me Hear You Clap,-,80,1,,,,
81,-,Secret Garden,Adagio,-,81,1,,,,
82,-,Secret Garden,Pastorale,-,82,1,,,,
83,down,Joeboy & Mayorkun,Don't Call Me Back,48,30,3,,,,
84,up,The Slow Drummer,Black Spice,90,55,3,,,,
85,-,Shu-bi-dua,Bageren Og Servitricen,-,72,1,,,,
86,-,Secret Garden,Nocturne,-,67,1,,,,
87,up,The Slow Drummer,Beach Waves,92,56,3,,,,
88,down,The Slow Drummer,Drums Lie,45,34,3,,,,
89,-,Bamse & Kylling,Regnsangen,-,89,1,,,,
90,-,Søren Hauch-Fausbøll,Dynesang,-,19,1,,,,
91,up,Teni,Billionaire,91,39,3,,,,
92,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,32,1,,,,
93,-,Amr Diab,Odam Merayetha,-,93,1,,,,
94,up,Manu Chao,Je ne t'aime plus,98,94,2,,,,
95,-,John Mogensen,Så Længe Jeg Lever,-,75,1,,,,
96,-,Mayorkun,Up to Something,-,64,2,,,,
97,down,Shu-bi-dua,Costa Kalundborg,34,31,3,,,,
98,-,Panjabi MC,Mundian to Bach Ke,-,62,1,,,,
99,-,Diamond Platnumz,Inama (feat. Fally Ipupa),-,63,2,,,,
100,down,Giulietta Sacco,Tammuriata nera,64,39,2,,,,
