Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cry Bassa,Dark Hour,3,1,9,,,,
2,up,Cry Bassa,Implicit Explanation,2,1,9,,,,
3,down,Cry Bassa,Shining Good,1,1,10,,,,
4,up,Prywas,Skywalk,6,2,29,,,,
5,up,Prywas,Swirling Taste,12,5,28,,,,
6,up,Prywas,Fireworks On Planes,8,4,29,,,,
7,up,Prywas,Key Lock and Surprise,7,4,27,,,,
8,up,Prywas,Same Old Man,13,5,28,,,,
9,down,Prywas,Higher Version of Myself,4,4,29,,,,
10,down,Prywas,Take Me Away,9,5,29,,,,
11,down,Prywas,Iron Beard,10,6,29,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,42,,,,
13,up,Cry Bassa,On the Go,16,12,17,,,,
14,up,Cry Bassa,Strawberry Kiss,20,14,14,,,,
15,down,Søs Fenger,Jeg ved en Lærkerede,11,1,43,,,,
16,up,Cry Bassa,Rolly On Hand,19,14,14,,,,
17,up,Cry Bassa,Style Patterns,17,13,16,,,,
18,up,Cry Bassa,Sand and Rain,22,12,14,,,,
19,down,Søs Fenger,Pjerrot Sagde Til Månen,15,2,41,,,,
20,down,Søs Fenger,Elefantens Vuggevise,14,2,40,,,,
21,up,Søs Fenger,Sov Mit Barn Sov Længe,23,4,33,,,,
22,down,Søs Fenger,Solen Er Så Rød Mor,21,2,37,,,,
23,down,Søs Fenger,Mester Jacob,18,2,38,,,,
24,up,Søs Fenger,Klokken Er Mange,24,6,33,,,,
25,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),28,5,34,,,,
26,up,Søs Fenger,I Skovens Dybe Stille Ro,31,6,34,,,,
27,up,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),30,7,33,,,,
28,down,Søs Fenger,Den Lille Ole Med Paraplyen,27,6,34,,,,
29,up,Søs Fenger,Byssan Lull,32,13,31,,,,
30,up,Søs Fenger,Spurven Sidder Stum Bag Kvist,36,12,32,,,,
31,up,Søs Fenger,Hør den Lille Stær,35,11,32,,,,
32,up,Søs Fenger,My Precious One,37,12,31,,,,
33,down,ICEKIID,Gulddans,26,1,47,,,,
34,down,Wizkid,Ginger (feat. Burna Boy),29,3,10,,,,
35,up,Sigurd Barrett,Se Den Lille Kattekilling,38,5,31,,,,
36,down,Olamide,Infinity (feat. Omah Lay),34,19,8,,,,
37,up,Aqua Quiramm,Oktan Racer,44,37,7,,,,
38,up,Peony Petals,Scorpions Valley,62,10,16,,,,
39,up,Aqua Quiramm,James Hurdle,40,38,7,,,,
40,up,Peony Petals,Savanna Heart,61,5,18,,,,
41,up,Peony Petals,Fix My Mind,87,2,17,,,,
42,up,Peony Petals,Dessert Oasis,100,8,17,,,,
43,up,Peony Petals,Sunny Mind,56,11,18,,,,
44,up,Peony Petals,Dessert Tones,92,9,18,,,,
45,down,Søren Hauch-Fausbøll,Dynesang,41,10,19,,,,
46,down,Aqua Quiramm,End Woma,42,36,7,,,,
47,-,Peony Petals,Sand Everywhere,-,6,15,,,,
48,up,Aqua Quiramm,Afterlife Is Ok,51,39,8,,,,
49,up,Davido,Jowo,59,30,6,,,,
50,up,Wizkid,Essence,54,1,7,,,,
51,down,Wizkid,No Stress,45,24,9,,,,
52,down,Aqua Quiramm,Yammi,43,39,7,,,,
53,up,Olamide,Loading (feat. Bad Boy Timz),53,29,5,,,,
54,down,Burna Boy,Real Life (feat. Stormzy),39,19,11,,,,
55,down,Wizkid,Piece of Me (feat. Ella Mai),49,39,8,,,,
56,down,Rema,Ginger Me,33,33,5,,,,
57,-,Wizkid,Sweet One,-,54,5,,,,
58,up,Afro Casano DW,Go Down Low,93,32,6,,,,
59,up,Digba,Sojourner,99,27,7,,,,
60,up,Wizkid,Longtime (feat. Skepta),73,28,9,,,,
61,up,Gipsy Kings,Bamboleo,66,20,6,,,,
62,down,Khruangbin,Summer Madness (Exclusive Cover Version),48,31,9,,,,
63,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",83,34,8,,,,
64,up,Digba,Ona,76,30,6,,,,
65,up,The 1st Dulmo Choje Rinpoche,黃財神心咒,89,25,18,,,,
66,up,Imran Khan,Bewafa,71,37,4,,,,
67,down,Shu-bi-dua,Den Røde Tråd,25,2,24,,,,
68,up,Sweet Medicine,I Love the Night,95,27,7,,,,
69,-,Wizkid,Grace,-,45,3,,,,
70,down,Badi Assad,While My Guitar Gently Weeps,46,46,2,,,,
71,down,Moonjam,Sarai,60,8,22,,,,
72,up,Wizkid,Reckless,84,48,8,,,,
73,-,SKÁLD,Ó Valhalla,-,73,1,,,,
74,down,The Dead South,In Hell I'll Be in Good Company,72,23,22,,,,
75,-,Nick Box,Slow Fall,-,30,12,,,,
76,-,Rema,Dumebi,-,10,23,,,,
77,up,Wizkid,Roma (feat. Terri),98,46,3,,,,
78,-,Omah Lay,Bad Influence,-,31,2,,,,
79,up,Stig Møller,Sikke'n Dejlig Dag,90,25,10,,,,
80,up,Arash,One Night in Dubai (feat. Helena),94,35,2,,,,
81,down,Cesária Évora,Sodade (Avec Bonga),50,50,3,,,,
82,-,Heilung,Norupo,-,43,1,,,,
83,-,Fally Ipupa,Likolo (feat. Ninho),-,83,1,,,,
84,down,Burna Boy,Way Too Big,65,39,5,,,,
85,down,Wizkid,True Love,64,52,8,,,,
86,-,SKÁLD,Ec Man Iõtna,-,86,1,,,,
87,down,Joao Gilberto,Chega de Saudade,52,19,6,,,,
88,-,Burna Boy,Wettin Dey Sup,-,75,1,,,,
89,-,Hule,Sve Si Meni Ti,-,89,1,,,,
90,up,Burna Boy,23,97,28,5,,,,
91,down,Seckou Keita,Abdou N'Diaye,47,37,2,,,,
92,-,Wizkid,Mighty Wine,-,55,5,,,,
93,-,Danheim,Skapanir,-,61,1,,,,
94,down,Shu-bi-dua,Danmark,63,9,28,,,,
95,-,Lina_Raül Refree,Maldição,-,95,1,,,,
96,-,Канги,Эйя,-,92,1,,,,
97,-,Burna Boy,20 10 20,-,80,2,,,,
98,-,Lina_Raül Refree,Quando eu era pequenina,-,98,1,,,,
99,-,Lina_Raül Refree,Medo,-,99,1,,,,
100,-,SKÁLD,Yggdrasill,-,100,1,,,,
