Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,13,,,,
2,up,ICEKIID,Gulddans,2,1,129,,,,
3,up,Rema,Calm Down,3,1,26,,,,
4,up,Søs Fenger,Jeg ved en Lærkerede,4,1,125,,,,
5,up,Søs Fenger,Solen Er Så Rød Mor,5,2,119,,,,
6,up,Søs Fenger,Pjerrot Sagde Til Månen,6,2,123,,,,
7,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,1,48,,,,
8,up,Søs Fenger,Elefantens Vuggevise,8,2,122,,,,
9,up,Søs Fenger,Den Lille Ole Med Paraplyen,9,6,116,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,123,,,,
11,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),11,5,116,,,,
12,down,Søs Fenger,Mester Jacob,10,2,120,,,,
13,up,Søs Fenger,Sov Mit Barn Sov Længe,27,4,115,,,,
14,up,Søs Fenger,Klokken Er Mange,20,6,115,,,,
15,up,Søs Fenger,I Skovens Dybe Stille Ro,29,6,116,,,,
16,up,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),32,7,115,,,,
17,up,Sigurd Barrett,Jeg Er Så Glad For Min Cykel,34,8,8,,,,
18,up,Wizkid,Essence,30,1,89,,,,
19,up,Fireboy DML,Bandana,35,13,4,,,,
20,up,Burna Boy,Kilometre,33,4,46,,,,
21,down,Omah Lay,i’m a mess,17,17,4,,,,
22,up,Omah Lay & Justin Bieber,Attention,37,22,11,,,,
23,up,Søs Fenger,Hør den Lille Stær,39,11,114,,,,
24,up,Søs Fenger,Spurven Sidder Stum Bag Kvist,36,12,114,,,,
25,up,Rema,Soundgasm,45,11,59,,,,
26,up,Søs Fenger,Byssan Lull,38,13,113,,,,
27,up,Wizkid,Mood,46,9,48,,,,
28,up,Søs Fenger,My Precious One,42,12,113,,,,
29,up,Manu Chao,Me Gustas Tu,48,3,35,,,,
30,up,Omah Lay,Understand,44,30,11,,,,
31,up,Omah Lay,Woman,40,27,12,,,,
32,up,Sigurd Barrett,Se Den Lille Kattekilling,41,5,109,,,,
33,up,Fireboy DML,Peru,50,3,51,,,,
34,up,Moonjam,Sarai,52,8,79,,,,
35,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",55,31,12,,,,
36,up,Olamide,Infinity (feat. Omah Lay),51,19,80,,,,
37,up,Asake,Peace Be Unto You (PBUY),53,21,8,,,,
38,up,Sigurd Barrett,På Bondegården,43,15,9,,,,
39,up,Wizkid,Ginger (feat. Burna Boy),60,3,83,,,,
40,up,Joeboy,Alcohol,47,20,42,,,,
41,up,AllWald,In Hell I'll Be In Good Company,86,41,2,,,,
42,up,Jj Paulo,My Bebe,56,6,22,,,,
43,up,King Promise,10 Toes (feat. Omah Lay),54,43,3,,,,
44,up,1da Banton,No Wahala,49,3,37,,,,
45,up,Burna Boy,Real Life (feat. Stormzy),59,19,70,,,,
46,up,Rema,Dumebi,58,10,69,,,,
47,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),62,22,6,,,,
48,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,71,23,43,,,,
49,up,GATORA,Better Now,67,25,41,,,,
50,up,News,Alle Andre Si'r,83,22,23,,,,
51,up,Sigurd Barrett,Mariehønen Evigglad,57,16,9,,,,
52,up,GATORA,Rain Dropz,74,25,45,,,,
53,up,GATORA,Chinese Mob,76,23,46,,,,
54,down,Roolly Spottz,Last Price Takes All,14,7,31,,,,
55,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),61,33,20,,,,
56,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],66,1,36,,,,
57,up,GATORA,Two Stars,64,22,48,,,,
58,down,Roolly Spottz,Ash to Ash,19,10,26,,,,
59,down,Roolly Spottz,Happy Leader,16,14,28,,,,
60,down,Roolly Spottz,Grouper Man,26,9,29,,,,
61,down,Roolly Spottz,Mindmaker Braker,28,11,26,,,,
62,down,Roolly Spottz,24 Battles,24,12,27,,,,
63,down,Roolly Spottz,Hector,31,12,31,,,,
64,down,Roolly Spottz,Rayn Musk,21,16,30,,,,
65,down,Roolly Spottz,Beautiful Masks,23,8,25,,,,
66,down,Roolly Spottz,Table Table Rounder,13,8,28,,,,
67,down,Roolly Spottz,In the Making,25,9,25,,,,
68,down,Roolly Spottz,How To Undo,22,10,30,,,,
69,-,Fireboy DML,Ashawo,-,33,1,,,,
70,down,Roolly Spottz,Captain Ca,15,13,28,,,,
71,down,Roolly Spottz,Handy on Game Change,18,16,27,,,,
72,-,Fireboy DML,Diana (feat. Chris Brown & Shenseea),-,35,1,,,,
73,-,Burna Boy,Way Too Big,-,39,22,,,,
74,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),78,42,23,,,,
75,up,Omah Lay,how to luv,95,56,3,,,,
76,down,GATORA,Hotspot,70,24,45,,,,
77,up,Omah Lay,soso,99,3,3,,,,
78,-,Fireboy DML,Compromise (feat. Rema),-,75,1,,,,
79,up,Gipsy Kings,Bamboleo,80,20,73,,,,
80,-,Wizkid,True Love,-,52,22,,,,
81,down,GATORA,Outdooring,68,24,44,,,,
82,down,GATORA,444,65,23,45,,,,
83,down,GATORA,Danger Kid,75,26,44,,,,
84,down,Sigurd Barrett,En Elefant Kom Marcherende,73,12,15,,,,
85,down,GATORA,Hype Star,63,22,45,,,,
86,down,GATORA,Winter Snow,81,23,45,,,,
87,up,Lisa Nilsson,Himlen Runt Hörnet,92,29,32,,,,
88,down,GATORA,Cubana,79,23,42,,,,
89,down,GATORA,Who Dat,69,23,45,,,,
90,down,GATORA,Red,77,25,45,,,,
91,-,Jj Paulo,My Bebe,-,91,1,,,,
92,-,"DJ Tunez, Wande Coal & Victony",Bad Girl (feat. Wande Coal and Victony),-,92,1,,,,
93,-,Jamaika,Strings,-,93,1,,,,
94,-,SHUMEI,Біля тополі,-,81,3,,,,
95,down,Stig Møller,Sikke'n Dejlig Dag,82,25,40,,,,
96,-,Mr Eazi,Personal Baby,-,96,1,,,,
97,down,Sigurd Barrett,Åh Abe,96,28,4,,,,
98,down,Jj Paulo,Dance Like Me,90,86,2,,,,
99,down,Fireboy DML,Jealous,88,62,4,,,,
100,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,-,21,30,,,,
