Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,22,,,,
2,up,Søs Fenger,Jeg ved en Lærkerede,2,1,99,,,,
3,up,Søs Fenger,Pjerrot Sagde Til Månen,3,2,97,,,,
4,up,ICEKIID,Gulddans,4,1,103,,,,
5,up,Wizkid,Essence,6,1,63,,,,
6,up,Søs Fenger,Elefantens Vuggevise,7,2,96,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,97,,,,
8,up,Søs Fenger,Mester Jacob,9,2,94,,,,
9,up,1da Banton,No Wahala,16,3,11,,,,
10,up,Søs Fenger,Sov Mit Barn Sov Længe,12,4,89,,,,
11,up,Søs Fenger,Klokken Er Mange,14,6,89,,,,
12,down,Søs Fenger,Den Lille Ole Med Paraplyen,8,6,90,,,,
13,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),13,5,90,,,,
14,down,Søs Fenger,Solen Er Så Rød Mor,10,2,93,,,,
15,up,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),17,7,89,,,,
16,down,Søs Fenger,I Skovens Dybe Stille Ro,15,6,90,,,,
17,up,Søs Fenger,Byssan Lull,19,13,87,,,,
18,up,Søs Fenger,Spurven Sidder Stum Bag Kvist,20,12,88,,,,
19,up,Søs Fenger,Hør den Lille Stær,21,11,88,,,,
20,up,Søs Fenger,My Precious One,22,12,87,,,,
21,up,Sigurd Barrett,Se Den Lille Kattekilling,23,5,84,,,,
22,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],18,1,27,,,,
23,down,Fireboy DML,Peru,11,3,25,,,,
24,up,Søren Hauch-Fausbøll,Dynesang,29,10,73,,,,
25,up,Joeboy,Alcohol,25,20,17,,,,
26,up,Rema,Soundgasm,39,11,33,,,,
27,down,Wizkid,Mood,24,9,22,,,,
28,up,GATORA,Bazzooka,38,25,20,,,,
29,up,GATORA,Hotspot,46,24,22,,,,
30,up,Burna Boy,Real Life (feat. Stormzy),50,19,48,,,,
31,down,GATORA,Who Dat,30,23,22,,,,
32,up,GATORA,Cubana,43,23,17,,,,
33,up,GATORA,Two Stars,47,22,25,,,,
34,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,26,23,17,,,,
35,down,GATORA,Outdooring,28,24,21,,,,
36,up,Nimco Happy,Isii Nafta (Love You More Than My Life),49,19,12,,,,
37,up,GATORA,Hype Star,41,22,22,,,,
38,down,GATORA,Chinese Mob,36,23,23,,,,
39,up,GATORA,444,42,23,21,,,,
40,up,GATORA,Winter Snow,55,23,21,,,,
41,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,53,21,9,,,,
42,up,Timaya,Cold Outside (feat. Buju),48,33,10,,,,
43,down,GATORA,Better Now,34,25,18,,,,
44,down,Gipsy Kings,Bamboleo,37,20,50,,,,
45,down,The Dead South,In Hell I'll Be in Good Company,35,23,56,,,,
46,down,Wizkid,Steady,40,27,12,,,,
47,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,51,29,6,,,,
48,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,52,36,6,,,,
49,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,65,34,4,,,,
50,down,Burna Boy,Kilometre,45,4,28,,,,
51,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,66,43,4,,,,
52,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,93,39,4,,,,
53,down,GATORA,Red,44,25,21,,,,
54,down,Wizkid,Ginger (feat. Burna Boy),27,3,58,,,,
55,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,63,35,4,,,,
56,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,-,42,1,,,,
57,down,GATORA,Rain Dropz,33,25,21,,,,
58,down,GATORA,Danger Kid,32,26,20,,,,
59,-,Roolly Spottz,Rayn Musk,-,16,15,,,,
60,up,KOKOROKO,Abusey Junction,64,60,4,,,,
61,-,AV,Confession,-,43,2,,,,
62,-,Søvn,Drømme,-,62,1,,,,
63,-,Søvn,Relax,-,48,4,,,,
64,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,-,52,1,,,,
65,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,-,49,1,,,,
66,down,Olamide,Infinity (feat. Omah Lay),31,19,56,,,,
67,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,-,51,1,,,,
68,-,Søvn,Shorelines,-,68,1,,,,
69,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,-,54,1,,,,
70,-,Søvn,Vuggevise,-,70,1,,,,
71,-,Lisa Nilsson,Ändå Faller Regnet,-,50,7,,,,
72,-,Søvn,Ambient Sounds for Sleeping (With Nature Sounds),-,72,1,,,,
73,-,Reekado Banks,Ozumba Mbadiwe (feat. fireboy DML) [Remix],-,73,1,,,,
74,-,Søvn,Sleepy,-,63,6,,,,
75,-,CKay,Jeje de Whine,-,75,1,,,,
76,-,Søvn,Meditation,-,76,1,,,,
77,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Calm,-,56,1,,,,
78,up,Davido & Focalistic,Champion Sound,89,32,7,,,,
79,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Voyage,-,57,1,,,,
80,-,Søvn,Søvn,-,45,4,,,,
81,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),57,57,3,,,,
82,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serenity,-,60,1,,,,
83,-,Lisa Nilsson,Varje Gång Jag Ser Dig,-,38,8,,,,
84,-,Roolly Spottz,24 Battles,-,12,13,,,,
85,down,Moonjam,Sarai,69,8,55,,,,
86,down,Elias Braun & Matt Tondut,Fatigue,58,42,3,,,,
87,-,Burna Boy,Wonderful,-,52,6,,,,
88,-,Roolly Spottz,Ash to Ash,-,10,13,,,,
89,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serene,-,66,1,,,,
90,-,Ezu & Harshdeep Kaur,Jannat,-,42,10,,,,
91,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Cleansing,-,40,1,,,,
92,-,Downing and Mayer,Bollywood Theme,-,92,1,,,,
93,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,54,45,2,,,,
94,-,Roolly Spottz,Last Price Takes All,-,7,17,,,,
95,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healthy Mind,-,57,1,,,,
96,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,-,55,1,,,,
97,-,Roolly Spottz,In the Making,-,9,12,,,,
98,-,Roolly Spottz,Hector,-,12,16,,,,
99,-,Burna Boy,Question (feat. Don Jazzy),-,99,1,,,,
100,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,-,57,1,,,,
