Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mansow,Ride Like Sawn,4,1,7,,,,
2,up,Mansow,Summit In Sight,13,2,7,,,,
3,up,Mansow,Mano Stance,5,1,7,,,,
4,down,Mansow,Same London,1,1,7,,,,
5,down,Mansow,Shoken Dark,2,1,7,,,,
6,up,Mansow,Thakshi Teller,15,1,7,,,,
7,up,Mansow,All In Me,11,3,7,,,,
8,up,Mansow,Oh High,12,5,7,,,,
9,up,Mansow,Bootlake Leeds,14,2,7,,,,
10,up,Mansow,Xeudo Dance,18,4,7,,,,
11,up,Mansow,Extreme Low,16,4,7,,,,
12,up,Mansow,Stormy Cups,23,4,7,,,,
13,down,Mansow,Xanny 56,3,3,7,,,,
14,down,Mansow,Eroerxeuz,6,4,7,,,,
15,down,Mansow,Aderall Blink,10,2,7,,,,
16,down,Mansow,Locked and Loaded,9,1,7,,,,
17,up,ICEKIID,Gulddans,34,1,17,,,,
18,up,Burna Boy,On the Low,29,1,17,,,,
19,up,Søs Fenger,Jeg ved en Lærkerede,22,1,17,,,,
20,up,Rickjoeallan,Always Ready Been Dang,51,7,4,,,,
21,down,Søs Fenger,Elefantens Vuggevise,20,2,17,,,,
22,up,Søs Fenger,Pjerrot Sagde Til Månen,25,2,17,,,,
23,up,Rickjoeallan,Like You Overload,54,2,4,,,,
24,up,Søs Fenger,Solen Er Så Rød Mor,31,2,17,,,,
25,up,Rickjoeallan,Suitcase Overload,50,14,4,,,,
26,up,Rickjoeallan,Safe the Yard,43,7,4,,,,
27,up,Rickjoeallan,Ass On Me,64,13,4,,,,
28,down,Søs Fenger,Mester Jacob,24,2,17,,,,
29,up,Rickjoeallan,Track In In In In,69,10,4,,,,
30,up,Rickjoeallan,Goodness In Bear and Load,53,24,4,,,,
31,up,Rickjoeallan,Trooper World,56,17,4,,,,
32,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,1,17,,,,
33,up,Rickjoeallan,Exit Online Down Sand,73,21,4,,,,
34,up,Rickjoeallan,Dress Bee Vogue,72,22,4,,,,
35,up,Rickjoeallan,Trapper In Trucks New,71,20,3,,,,
36,up,Rickjoeallan,Engine,59,34,3,,,,
37,up,Rickjoeallan,Always,68,15,4,,,,
38,up,Rickjoeallan,Digit On Rope,67,7,4,,,,
39,up,Burna Boy,Ye,48,2,17,,,,
40,up,Rickjoeallan,Sailing,65,29,3,,,,
41,up,Rickjoeallan,World On and Offline,66,15,4,,,,
42,down,Søs Fenger,Den Lille Ole Med Paraplyen,37,6,17,,,,
43,up,Burna Boy,Anybody,60,12,16,,,,
44,down,Søs Fenger,Sov Mit Barn Sov Længe,33,4,17,,,,
45,down,Søs Fenger,I Skovens Dybe Stille Ro,41,6,17,,,,
46,up,Burna Boy,Gum Body (feat. Jorja Smith),70,14,16,,,,
47,down,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),40,5,17,,,,
48,up,De Gamler,Look at Your Boy,91,2,3,,,,
49,down,Søs Fenger,Klokken Er Mange,39,6,17,,,,
50,up,Rema & Rvssian,Beamer (Bad Boys),77,50,2,,,,
51,up,De Gamler,Braked and Broke,83,2,2,,,,
52,up,De Gamler,Dream Tea,95,4,2,,,,
53,up,Burna Boy,Gbona,75,19,17,,,,
54,down,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),42,7,17,,,,
55,up,De Gamler,Alibumba Chilli,84,3,2,,,,
56,-,De Gamler,Sun Is Up,-,4,1,,,,
57,up,De Gamler,The Voice,89,8,2,,,,
58,up,Burna Boy,Collateral Damage,88,23,16,,,,
59,up,De Gamler,Bingo Bong,78,1,2,,,,
60,up,De Gamler,Booty Clap,87,7,2,,,,
