Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Søs Fenger,Jeg ved en Lærkerede,1,1,51,,,,
2,up,Prywas,Skywalk,8,2,37,,,,
3,down,Søs Fenger,Pjerrot Sagde Til Månen,2,2,49,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,50,,,,
5,up,Prywas,Key Lock and Surprise,17,4,35,,,,
6,up,Prywas,Same Old Man,13,5,36,,,,
7,down,Søs Fenger,Elefantens Vuggevise,3,2,48,,,,
8,up,Prywas,Take Me Away,16,5,37,,,,
9,up,Prywas,Iron Beard,23,6,36,,,,
10,up,Prywas,Higher Version of Myself,20,4,37,,,,
11,up,Prywas,Fireworks On Planes,21,4,37,,,,
12,up,Prywas,Swirling Taste,15,5,35,,,,
13,down,Søs Fenger,Mester Jacob,5,2,46,,,,
14,down,Søs Fenger,Solen Er Så Rød Mor,11,2,45,,,,
15,down,Søs Fenger,Klokken Er Mange,9,6,41,,,,
16,down,Søs Fenger,Sov Mit Barn Sov Længe,6,4,41,,,,
17,down,Søs Fenger,I Skovens Dybe Stille Ro,12,6,42,,,,
18,down,Søs Fenger,Den Lille Ole Med Paraplyen,10,6,42,,,,
19,up,Brej Pussa,Day Yoo Spent,33,5,2,,,,
20,down,ICEKIID,Gulddans,18,1,55,,,,
21,down,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),7,5,42,,,,
22,up,Brej Pussa,Pages On Stamps,36,12,2,,,,
23,up,Brej Pussa,High Waters,39,11,3,,,,
24,up,Brej Pussa,Ridged Feelings,37,13,2,,,,
25,up,Brej Pussa,Picture World Alarm,74,6,2,,,,
26,up,Brej Pussa,Doing Wrong,30,7,2,,,,
27,up,Brej Pussa,Times,64,16,2,,,,
28,up,Burna Boy,Real Life (feat. Stormzy),31,19,19,,,,
29,up,Brej Pussa,If I want Too,32,14,2,,,,
30,down,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),19,7,41,,,,
31,up,Brej Pussa,I Barely Know You,52,15,2,,,,
32,down,Søs Fenger,Byssan Lull,24,13,39,,,,
33,down,Søs Fenger,My Precious One,25,12,39,,,,
34,down,Brej Pussa,Lemons and Cuts,29,18,2,,,,
35,down,Søs Fenger,Spurven Sidder Stum Bag Kvist,26,12,40,,,,
36,down,Søs Fenger,Hør den Lille Stær,22,11,40,,,,
37,up,Brej Pussa,Focused,55,11,2,,,,
38,up,Brej Pussa,Baby Bottled,38,19,3,,,,
39,down,Brej Pussa,Low On Lofi,35,15,3,,,,
40,up,Brej Pussa,Welcome Back,56,21,2,,,,
41,up,Brej Pussa,False Tests,57,16,2,,,,
42,up,Brej Pussa,Still Beating,69,14,2,,,,
43,up,Khruangbin,Summer Madness (Exclusive Cover Version),67,31,16,,,,
44,down,Sigurd Barrett,Se Den Lille Kattekilling,14,5,39,,,,
45,down,Søren Hauch-Fausbøll,Dynesang,28,10,27,,,,
46,up,Wizkid,Essence,88,1,15,,,,
47,down,Wizkid,Ginger (feat. Burna Boy),27,3,18,,,,
48,down,Olamide,Infinity (feat. Omah Lay),34,19,16,,,,
49,up,Wizkid,No Stress,51,24,16,,,,
50,down,Yonderling,Last May,48,48,2,,,,
51,up,Davido,Jowo,63,30,14,,,,
52,-,Wizkid,Piece of Me (feat. Ella Mai),-,39,12,,,,
53,up,Rema,Bounce,73,44,2,,,,
54,up,Olamide,Loading (feat. Bad Boy Timz),58,29,12,,,,
55,up,Sweet Medicine,I Love the Night,59,27,14,,,,
56,-,Sigur Rós,Hoppípolla,-,50,4,,,,
57,-,Wardruna,Grá,-,36,2,,,,
58,up,GATORA,Outdooring,97,24,4,,,,
59,up,Shu-bi-dua,Den Røde Tråd,62,2,32,,,,
60,up,GATORA,Who Dat,99,23,3,,,,
61,down,Moonjam,Sarai,60,8,28,,,,
62,-,Wizkid,True Love,-,52,13,,,,
63,up,GATORA,Cubana,79,23,3,,,,
64,-,The Dead South,In Hell I'll Be in Good Company,-,23,26,,,,
65,-,GATORA,Winter Snow,-,23,3,,,,
66,-,Wardruna,Skugge,-,43,1,,,,
67,-,GATORA,Better Now,-,25,2,,,,
68,-,Burna Boy,Onyeka (Baby),-,41,2,,,,
69,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",68,68,2,,,,
70,-,Wardruna,Kvitravn,-,38,3,,,,
71,-,GoBi OnE,Jam Jam Twenty Two Plus Eight,-,71,1,,,,
72,-,Sleepy Times,"Thunderstorm for Relaxing Sleep, Pt. 70",-,72,1,,,,
73,-,Mohammad Assaf,Dammi Falastini,-,21,2,,,,
74,down,Султан Лагучев,Горький вкус,43,43,5,,,,
75,-,Sleepy Times,"Thunderstorm for Relaxing Sleep, Pt. 69",-,75,1,,,,
76,-,Sleepy Times,"Thunderstorm for Relaxing Sleep, Pt. 68",-,76,1,,,,
77,up,GATORA,Red,85,25,3,,,,
78,-,Ric Hassani,Beautiful to Me,-,78,1,,,,
79,-,GATORA,Two Stars,-,22,3,,,,
80,-,Sleepy Times,"Thunderstorm for Relaxing Sleep, Pt. 67",-,80,1,,,,
81,-,Sleepy Times,"Thunderstorm for Relaxing Sleep, Pt. 66",-,81,1,,,,
82,-,Wizkid,Reckless,-,48,12,,,,
83,-,GATORA,Rain Dropz,-,25,2,,,,
84,up,Rexxie & MohBad,Kpk (Ko Por Ke),96,39,2,,,,
85,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,6,4,,,,
86,-,Zendo Pagado,Five AM Rain,-,86,1,,,,
87,-,Sleepy Times,"Thunderstorm for Relaxing Sleep, Pt. 65",-,87,1,,,,
88,-,Beautiful Chorus,Faith's Hymn,-,58,1,,,,
89,-,Burna Boy,23,-,28,8,,,,
90,-,Sleepy Times,"Thunderstorm for Relaxing Sleep, Pt. 64",-,48,1,,,,
91,-,Gyakie,Forever,-,91,1,,,,
92,-,Sleepy Times,"Thunderstorm for Relaxing Sleep, Pt. 63",-,52,1,,,,
93,-,Dangbana Republik & Bella Shmurda,Rush,-,74,1,,,,
94,down,Cheb Salih,إل موت غدرا,53,18,5,,,,
95,-,Servants Of Xie,Slim Master of Xie,-,95,1,,,,
96,-,Sleepy Times,"Thunderstorm for Relaxing Sleep, Pt. 3",-,96,1,,,,
97,-,Chop Daily & Eugy,My Touch,-,69,4,,,,
98,-,Burna Boy,Bank On It,-,24,2,,,,
99,-,Sleepy Times,"Thunderstorm for Relaxing Sleep, Pt. 2",-,99,1,,,,
100,down,Burna Boy,20 10 20,80,80,4,,,,
