Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Søs Fenger,Jeg ved en Lærkerede,1,1,58,,,,
2,up,Søs Fenger,Pjerrot Sagde Til Månen,2,2,56,,,,
3,up,Søs Fenger,Solen Er Så Rød Mor,5,2,52,,,,
4,up,Søs Fenger,Elefantens Vuggevise,4,2,55,,,,
5,down,ICEKIID,Gulddans,3,1,62,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,57,,,,
7,up,Søs Fenger,Sov Mit Barn Sov Længe,9,4,48,,,,
8,down,Søs Fenger,Mester Jacob,7,2,53,,,,
9,up,Søs Fenger,Klokken Er Mange,10,6,48,,,,
10,down,Søs Fenger,Den Lille Ole Med Paraplyen,6,6,49,,,,
11,up,Søs Fenger,I Skovens Dybe Stille Ro,12,6,49,,,,
12,up,Søs Fenger,Spurven Sidder Stum Bag Kvist,16,12,47,,,,
13,down,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),8,5,49,,,,
14,down,Søs Fenger,My Precious One,13,12,46,,,,
15,up,Søs Fenger,Byssan Lull,15,13,46,,,,
16,down,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),14,8,48,,,,
17,up,Søs Fenger,Hør den Lille Stær,17,11,47,,,,
18,up,Wizkid,Essence,18,1,22,,,,
19,up,Olamide,Infinity (feat. Omah Lay),42,19,23,,,,
20,up,Gipsy Kings,Bamboleo,20,20,20,,,,
21,up,Sigurd Barrett,Se Den Lille Kattekilling,21,9,46,,,,
22,up,Shu-bi-dua,Den Røde Tråd,59,2,39,,,,
23,up,Wizkid,Ginger (feat. Burna Boy),35,3,25,,,,
24,up,Wizkid,No Stress,64,24,23,,,,
25,down,Burna Boy,Real Life (feat. Stormzy),19,19,26,,,,
26,up,Søren Hauch-Fausbøll,Dynesang,31,19,34,,,,
27,up,Sweet Medicine,I Love the Night,91,27,21,,,,
28,-,Shu-bi-dua,Danmark,-,9,32,,,,
29,down,Burna Boy,Bank On It,28,24,4,,,,
30,-,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,-,30,6,,,,
31,-,Sight of Wonders,Oh Motherland,-,31,1,,,,
32,up,GATORA,Better Now,46,25,6,,,,
33,up,GATORA,Two Stars,38,22,9,,,,
34,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,34,20,,,,
35,up,GATORA,Hype Star,40,22,7,,,,
36,up,Wardruna,Grá,75,36,4,,,,
37,up,The Dead South,In Hell I'll Be in Good Company,48,23,33,,,,
38,up,Wardruna,Kvitravn,97,38,5,,,,
39,up,GATORA,Danger Kid,45,26,6,,,,
40,-,Wardruna,Kvit hjort,-,40,1,,,,
41,-,Wardruna,Synkverv,-,41,2,,,,
42,up,GATORA,Winter Snow,77,23,8,,,,
43,up,Wardruna,Skugge,82,43,3,,,,
44,up,Wardruna,Fylgjutal,71,44,2,,,,
45,down,GATORA,444,43,23,8,,,,
46,-,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),-,46,1,,,,
47,down,GATORA,Red,37,25,9,,,,
48,-,Marie Key Band,Er Det Nu,-,48,1,,,,
49,down,GATORA,Bazzooka,36,25,6,,,,
50,up,GATORA,Rain Dropz,99,25,7,,,,
51,down,GATORA,Hotspot,29,24,7,,,,
52,down,Imran Khan,Bewafa,41,37,16,,,,
53,-,Wardruna,Vindavlarljod,-,43,3,,,,
54,-,Wardruna,Ni,-,44,2,,,,
55,-,Wardruna,Viseveiding,-,46,3,,,,
56,-,Wardruna,Munin,-,53,1,,,,
57,down,Bjonko,Opa! (feat. Jokeren),22,22,2,,,,
58,-,Beautiful Chorus,Faith's Hymn,-,58,2,,,,
59,down,Moonjam,Sarai,44,8,34,,,,
60,-,Joseph Christ,Odd & Even,-,60,3,,,,
61,-,Yoga for Two,Revelation in A,-,61,1,,,,
62,-,Ayra Starr,Ija,-,45,2,,,,
63,-,Yonderling,West Window,-,62,4,,,,
64,up,Yoga for Two,Mantra Drums in G,74,64,4,,,,
65,-,Wizkid,Longtime (feat. Skepta),-,28,18,,,,
66,-,Celtic Woman,Teir Abhaile Riu,-,66,2,,,,
67,-,Wardruna,Andvevarljod,-,58,1,,,,
68,-,Fireboy DML,Champ (feat. D Smoke),-,68,1,,,,
69,-,Felagssangur,Eitt Sunnukvøld Í Plantasjuni,-,69,1,,,,
70,-,Yoga for Two,Revelation in G,-,63,2,,,,
71,-,Wizkid,Mighty Wine,-,55,9,,,,
72,-,Joao Gilberto,Chega de Saudade,-,19,9,,,,
73,-,Joseph Christ,Finalmente Tu,-,57,1,,,,
74,down,GATORA,Chinese Mob,33,23,9,,,,
75,-,Joseph Christ,Wolf's Pass,-,68,3,,,,
76,-,GATORA,Cubana,-,23,6,,,,
77,-,Joseph Christ,River Suite: V III the Sea,-,65,1,,,,
78,-,"Kamal Raja, Chichi & Suppiah",Nasty,-,78,1,,,,
79,-,Joseph Christ,The End of the Journey,-,79,2,,,,
80,down,GATORA,Outdooring,50,24,10,,,,
81,-,Soundnesia,Small Wave Sounds at Night,-,81,1,,,,
82,-,Sonic Yogi,Native American Flute #2 with Tibetan Singing Bowls (2hz Binaural Beat) - Relaxation and Meditation,-,82,1,,,,
83,-,Wardruna,Helvegen,-,55,5,,,,
84,-,GATORA,Who Dat,-,23,7,,,,
85,-,Joseph Christ,River Suite: I Source,-,85,2,,,,
86,down,Burna Boy,23,30,28,14,,,,
87,-,Yoga for Two,Abiss in F,-,58,1,,,,
88,-,Wizkid,Reckless,-,48,15,,,,
89,-,Maher Zain,Number One For Me,-,89,1,,,,
90,-,Sleepy Times,"Thunderstorm for Relaxing Sleep, Pt. 69",-,75,2,,,,
91,-,Yoga for Two,Mantra Drums in E,-,73,2,,,,
92,-,Dean Evenson & Li Xiangting,Healing Breeze,-,81,2,,,,
93,-,Sleepy Times,"Thunderstorm for Relaxing Sleep, Pt. 68",-,76,2,,,,
94,-,Joseph Christ,September 15th,-,85,2,,,,
95,-,Amadou & Mariam,Sabali,-,77,2,,,,
96,-,Sleepy Times,"Thunderstorm for Relaxing Sleep, Pt. 67",-,80,2,,,,
97,down,Joseph Christ,Overture,55,55,2,,,,
98,-,Sleepy Times,"Thunderstorm for Relaxing Sleep, Pt. 66",-,81,2,,,,
99,-,Joseph Christ,Under a Palm Tree,-,65,1,,,,
100,-,Shu-bi-dua,Står På En Alpetop,-,52,20,,,,
