Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Søs Fenger,Jeg ved en Lærkerede,1,1,55,,,,
2,up,Søs Fenger,Pjerrot Sagde Til Månen,2,2,53,,,,
3,up,ICEKIID,Gulddans,5,1,59,,,,
4,down,Søs Fenger,Elefantens Vuggevise,3,2,52,,,,
5,up,Søs Fenger,Solen Er Så Rød Mor,9,2,49,,,,
6,up,Søs Fenger,Mester Jacob,6,2,50,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,54,,,,
8,down,Søs Fenger,Klokken Er Mange,7,6,45,,,,
9,down,Søs Fenger,Sov Mit Barn Sov Længe,8,4,45,,,,
10,up,Søs Fenger,I Skovens Dybe Stille Ro,12,6,46,,,,
11,up,Brej Pussa,High Waters,19,11,7,,,,
12,up,Brej Pussa,Day Yoo Spent,21,5,6,,,,
13,down,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),11,5,46,,,,
14,up,Brej Pussa,If I want Too,25,14,6,,,,
15,up,Brej Pussa,Low On Lofi,26,15,7,,,,
16,down,Søs Fenger,Den Lille Ole Med Paraplyen,10,6,46,,,,
17,up,Brej Pussa,Times,32,16,6,,,,
18,down,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),13,7,45,,,,
19,up,Brej Pussa,False Tests,23,16,6,,,,
20,down,Søs Fenger,Spurven Sidder Stum Bag Kvist,16,12,44,,,,
21,down,Brej Pussa,Ridged Feelings,18,13,6,,,,
22,up,Brej Pussa,I Barely Know You,22,15,6,,,,
23,down,Søs Fenger,My Precious One,17,12,43,,,,
24,up,Brej Pussa,Pages On Stamps,29,12,6,,,,
25,down,Brej Pussa,Picture World Alarm,20,6,6,,,,
26,up,Brej Pussa,Baby Bottled,27,19,7,,,,
27,down,Søs Fenger,Byssan Lull,15,13,43,,,,
28,up,Brej Pussa,Still Beating,30,14,6,,,,
29,down,Brej Pussa,Welcome Back,28,21,6,,,,
30,down,Søs Fenger,Hør den Lille Stær,14,11,44,,,,
31,up,Brej Pussa,Doing Wrong,33,7,6,,,,
32,down,Brej Pussa,Lemons and Cuts,24,18,6,,,,
33,down,Brej Pussa,Focused,31,11,6,,,,
34,up,Burna Boy,Real Life (feat. Stormzy),56,19,23,,,,
35,up,Tesher,Jalebi Baby,63,35,3,,,,
36,up,Wizkid,Essence,37,1,19,,,,
37,up,Gipsy Kings,Bamboleo,39,20,17,,,,
38,down,Sigurd Barrett,Se Den Lille Kattekilling,35,5,43,,,,
39,down,Wizkid,Ginger (feat. Burna Boy),36,3,22,,,,
40,up,Olamide,Infinity (feat. Omah Lay),64,19,20,,,,
41,up,Burna Boy,Onyeka (Baby),55,41,5,,,,
42,up,Shu-bi-dua,Den Røde Tråd,54,2,36,,,,
43,down,Søren Hauch-Fausbøll,Dynesang,34,10,31,,,,
44,-,Rema,Bounce,-,44,5,,,,
45,up,Burna Boy,23,62,28,11,,,,
46,up,Cheb Salih,جسرينيا,71,10,7,,,,
47,up,Olamide,Loading (feat. Bad Boy Timz),83,29,15,,,,
48,up,Moonjam,Sarai,57,8,32,,,,
49,-,Soundnesia,Rain sound in Matsuhimetouge,-,49,1,,,,
50,up,The Dead South,In Hell I'll Be in Good Company,59,23,30,,,,
51,-,Davido,The Best (feat. Mayorkun),-,51,3,,,,
52,up,GATORA,444,93,23,5,,,,
53,up,Imran Khan,Bewafa,75,37,13,,,,
54,up,Wizkid,No Stress,68,24,20,,,,
55,up,Cheb Salih,إل ساحة,99,14,8,,,,
56,up,Joeboy,Focus,65,43,3,,,,
57,up,Cheb Salih,إل عين قاحلة,70,16,7,,,,
58,up,Stig Møller,Sikke'n Dejlig Dag,79,25,12,,,,
59,-,Stonebwoy,1Gad,-,59,1,,,,
60,-,Sleepy Times,"Thunderstorm for Relaxing Sleep, Pt. 29",-,60,1,,,,
61,up,Shu-bi-dua,Danmark,73,9,31,,,,
62,-,Adventures in Hi-Fi,Soothing Ocean Waves,-,62,2,,,,
63,-,Sleepy Times,"Thunderstorm for Relaxing Sleep, Pt. 22",-,63,1,,,,
64,-,Sleepy Times,"Thunderstorm for Relaxing Sleep, Pt. 21",-,64,1,,,,
65,-,Sleepy Times,"Thunderstorm for Relaxing Sleep, Pt. 20",-,65,1,,,,
66,-,Sleepy Times,"Thunderstorm for Relaxing Sleep, Pt. 19",-,66,1,,,,
67,-,Sleepy Times,"Thunderstorm for Relaxing Sleep, Pt. 18",-,67,1,,,,
68,-,Yoga for Two,Tantric Move in A,-,61,1,,,,
69,-,Sleepy Times,"Thunderstorm for Relaxing Sleep, Pt. 17",-,69,1,,,,
70,-,Sleepy Times,"Thunderstorm for Relaxing Sleep, Pt. 16",-,70,1,,,,
71,-,Sleepy Times,"Thunderstorm for Relaxing Sleep, Pt. 15",-,71,1,,,,
72,-,Tao Yu Ping,Dancing in the Night,-,72,1,,,,
73,-,GATORA,Red,-,25,6,,,,
74,-,Dangbana Republik & Bella Shmurda,Rush,-,74,2,,,,
75,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,39,4,,,,
76,-,Tao Yu Ping,Move Silently,-,47,1,,,,
77,-,GATORA,Rain Dropz,-,25,4,,,,
78,-,Soundnesia,Wave Sounds with Rolling Stones in Honohoshi Beach,-,46,1,,,,
79,-,Shu-bi-dua,Midsommersangen,-,5,7,,,,
80,-,Bad Boy Timz,Have Fun,-,80,1,,,,
81,down,Cheb Salih,إل موت غدرا,66,18,8,,,,
82,-,Davido,Jowo,-,30,17,,,,
83,up,GATORA,Winter Snow,97,23,5,,,,
84,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",69,34,18,,,,
85,down,Cheb Salih,هي للإ,84,13,7,,,,
86,up,Cheb Salih,حرجة لل تالين,86,12,8,,,,
87,-,GATORA,Better Now,-,25,4,,,,
88,-,Sebastian,Nattergalen På Sin Gren,-,88,1,,,,
89,down,Cheb Salih,بيرة عربية,87,11,8,,,,
90,-,GATORA,Who Dat,-,23,6,,,,
91,down,Sweet Medicine,I Love the Night,74,27,18,,,,
92,down,Khruangbin,Summer Madness (Exclusive Cover Version),58,31,20,,,,
93,-,Fireboy DML,Spell (feat. Wande Coal),-,82,2,,,,
94,up,Cheb Salih,شكون حبيبي,94,15,8,,,,
95,-,GATORA,Chinese Mob,-,23,6,,,,
96,up,GATORA,Outdooring,96,24,7,,,,
97,-,Yoga for Two,Tantric Move in C,-,48,1,,,,
98,-,GATORA,Hotspot,-,24,4,,,,
99,down,GATORA,Two Stars,90,22,6,,,,
100,-,Yoga for Two,Abiss in D,-,58,2,,,,
