Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ICEKIID,Gulddans,1,1,7,,,,
2,up,Søs Fenger,Jeg ved en Lærkerede,4,1,7,,,,
3,up,Søs Fenger,Elefantens Vuggevise,3,2,7,,,,
4,up,Shu-bi-dua,Den Himmelblå,15,1,7,,,,
5,down,Søs Fenger,Mester Jacob,2,2,7,,,,
6,down,Burna Boy,On the Low,5,1,7,,,,
7,up,Søs Fenger,Pjerrot Sagde Til Månen,8,2,7,,,,
8,up,Søs Fenger,Solen Er Så Rød Mor,12,2,7,,,,
9,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),18,5,7,,,,
10,up,Burna Boy,Ye,10,2,7,,,,
11,down,Søs Fenger,Sov Mit Barn Sov Længe,6,4,7,,,,
12,up,Søs Fenger,Den Lille Ole Med Paraplyen,16,6,7,,,,
13,up,Søs Fenger,I Skovens Dybe Stille Ro,17,6,7,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,7,,,,
15,down,Søs Fenger,Klokken Er Mange,7,6,7,,,,
16,up,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),20,7,7,,,,
17,up,Søs Fenger,Spurven Sidder Stum Bag Kvist,26,12,7,,,,
18,down,Burna Boy,Anybody,13,12,6,,,,
19,up,Søs Fenger,Byssan Lull,25,13,7,,,,
20,up,Søs Fenger,My Precious One,23,12,7,,,,
21,up,Søs Fenger,Hør den Lille Stær,27,11,7,,,,
22,down,Burna Boy,Gum Body (feat. Jorja Smith),14,14,6,,,,
23,down,Mr Eazi & Tyga,Tony Montana,11,9,5,,,,
24,up,Burna Boy,Collateral Damage,24,23,6,,,,
25,down,Burna Boy,Gbona,21,19,7,,,,
26,up,Burna Boy,Omo,36,24,6,,,,
27,up,Burna Boy,Pull Up,41,27,7,,,,
28,up,Burna Boy,Secret (feat. Jeremih & Serani),35,28,6,,,,
29,up,Burna Boy,Killin Dem (feat. Zlatan),39,29,5,,,,
30,-,Burna Boy,Another Story (feat. M.anifest),-,30,2,,,,
31,up,The 1st Dulmo Choje Rinpoche,黃財神心咒,38,25,7,,,,
32,down,Rema,Dumebi,22,10,7,,,,
33,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",28,13,7,,,,
34,up,Shu-bi-dua,Danmark,43,9,7,,,,
35,up,Burna Boy,Wetin Man Go Do,42,32,5,,,,
36,down,The Dead South,In Hell I'll Be in Good Company,34,23,7,,,,
37,up,Moonjam,Sarai,37,8,6,,,,
38,down,Sigurd Barrett,Se Den Lille Kattekilling,19,5,7,,,,
39,-,Burna Boy,Show & Tell (feat. Future),-,39,2,,,,
40,up,Rema,Lady,46,31,6,,,,
41,up,Burna Boy,Dangote,44,39,5,,,,
42,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),45,42,7,,,,
43,up,Zlatan & Burna Boy,Killin Dem,68,23,4,,,,
44,up,Burna Boy,African Giant,66,38,6,,,,
45,up,Mr Eazi,Skin Tight (feat. Efya),97,28,4,,,,
46,-,Burna Boy,Destiny,-,46,1,,,,
47,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,47,47,6,,,,
48,up,"GuiltyBeatz, Mr Eazi, Pappy Kojo & Patapaa",AKWAABA,67,35,4,,,,
49,up,Shu-bi-dua,Vuffeli-Vov,73,29,7,,,,
50,up,Shu-bi-dua,Den Røde Tråd,80,2,7,,,,
51,up,Mirabai Ceiba,Har Mukanday,82,51,2,,,,
52,up,Mirabai Ceiba,Aad Guray Nameh,52,52,2,,,,
53,up,Mirabai Ceiba,Ong Namo,53,42,3,,,,
54,up,Mirabai Ceiba,Go In Beauty,72,52,2,,,,
55,up,Mirabai Ceiba,"Oh, My Soul",76,54,2,,,,
56,down,Mirabai Ceiba,Shree Ma,48,48,2,,,,
57,-,Burna Boy,Blak Ryno (Skit),-,57,1,,,,
58,down,Mirabai Ceiba,Sat Siri Siri Akal,49,49,2,,,,
59,up,Mirabai Ceiba,Guru Ramdas Rakho Sarnaee,79,59,2,,,,
60,-,Bracket,Maronumo,-,60,1,,,,
61,down,Mirabai Ceiba,Sat Gur Prasad,51,50,2,,,,
62,-,Mr Eazi & Simi,Doyin,-,34,5,,,,
63,-,Kwamz & Flava,Shooooo Remix (feat. Medikal & Joey B),-,63,1,,,,
64,down,Mr Eazi,Leg Over,50,30,6,,,,
65,-,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),-,58,1,,,,
66,down,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,32,32,4,,,,
67,-,Wizkid,Daddy Yo,-,67,2,,,,
68,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Relax,-,68,1,,,,
69,-,ケルティック・ウーマン,You Raise Me Up,-,68,1,,,,
70,-,Manu Chao,Me Gustas Tu,-,3,4,,,,
71,-,Shu-bi-dua,Stærk Tobak,-,71,2,,,,
72,-,Elisabeth,Hud Mod Hud,-,25,4,,,,
73,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Bedtime Lullabies,-,73,1,,,,
74,down,Jesse Brown,Havana 2012,31,23,7,,,,
75,down,Søren Hauch-Fausbøll,Dynesang,29,10,4,,,,
76,-,Pernille Bach,Sensommervise,-,46,3,,,,
77,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Bedtime Baby,-,77,1,,,,
78,-,The Slow Drummer,Beach Waves,-,56,5,,,,
79,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Music,-,79,1,,,,
80,up,Maleek Berry,Somebody Falling,85,32,5,,,,
81,up,Burna Boy,This Side (feat. YG),90,80,3,,,,
82,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Lullabies,-,82,1,,,,
83,-,Mr Eazi & Burna Boy,Miss You Bad,-,35,2,,,,
84,-,Dafina Zeqiri,Vuj Vuj Vuj,-,84,1,,,,
85,-,Lisa Nilsson,Himlen Runt Hörnet,-,29,2,,,,
86,-,The Slow Drummer,Black Spice,-,55,5,,,,
87,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Twinkle Twinkle Little Star,-,87,1,,,,
88,-,The Slow Drummer,Tripple Trouble,-,21,6,,,,
89,-,Mr Eazi & Chronixx,She Loves Me,-,69,1,,,,
90,-,Juls,Gwarn (feat. Burna Boy),-,90,1,,,,
91,down,Shu-bi-dua,We Wanna Be Free,69,48,5,,,,
92,-,The Slow Drummer,Sweet Beet,-,22,6,,,,
93,-,The Cast,Auld Lang Syne,-,36,1,,,,
94,-,The Slow Drummer,Space Bumpin',-,24,6,,,,
95,-,Shu-bi-dua,Fed Rock,-,37,5,,,,
96,-,"Mr Eazi, King Promise & emPawa Africa",Call Waiting (feat. Joey B),-,67,5,,,,
97,-,Giulietta Sacco,Tammuriata nera,-,39,4,,,,
98,-,The Slow Drummer,Smooth Wave,-,28,6,,,,
99,-,Heilung,In Maijan,-,55,1,,,,
100,-,Søvn,Søvn,-,45,1,,,,
