Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gobs,Svært At Elske Dig,1,1,3,,,,
2,up,ICEKIID,Gulddans,2,1,209,,,,
3,up,Søs Fenger,Jeg ved en Lærkerede,3,1,205,,,,
4,up,Søs Fenger,Solen Er Så Rød Mor,4,2,199,,,,
5,up,Søs Fenger,Pjerrot Sagde Til Månen,5,2,203,,,,
6,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),6,5,196,,,,
7,up,Søs Fenger,Elefantens Vuggevise,7,2,202,,,,
8,up,Søs Fenger,Den Lille Ole Med Paraplyen,8,6,196,,,,
9,up,Søs Fenger,I Skovens Dybe Stille Ro,9,6,196,,,,
10,up,Søs Fenger,Mester Jacob,10,2,200,,,,
11,up,Søs Fenger,Klokken Er Mange,11,6,195,,,,
12,up,Manu Chao,Me Gustas Tu,15,3,115,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,203,,,,
14,up,Omah Lay,soso,16,3,68,,,,
15,down,Sigurd Barrett,Jeg Er Så Glad For Min Cykel,13,8,88,,,,
16,down,Søs Fenger,Sov Mit Barn Sov Længe,12,4,195,,,,
17,up,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),17,7,195,,,,
18,up,Sigurd Barrett,Se Den Lille Kattekilling,18,5,189,,,,
19,up,Sigurd Barrett,På Bondegården,19,14,89,,,,
20,up,Sherine,Sabry 'Aalil,20,13,13,,,,
21,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,23,8,12,,,,
22,down,Søs Fenger,Hør den Lille Stær,21,11,194,,,,
23,up,Søs Fenger,Spurven Sidder Stum Bag Kvist,25,12,194,,,,
24,up,Sigurd Barrett,Mariehønen Evigglad,24,16,85,,,,
25,down,Søs Fenger,Byssan Lull,22,13,193,,,,
26,up,Sigurd Barrett,En Elefant Kom Marcherende,29,12,90,,,,
27,up,Elisabeth,En Sømand Som Dig,30,9,70,,,,
28,down,Søs Fenger,My Precious One,26,12,193,,,,
29,down,Omah Lay,reason,27,13,30,,,,
30,up,Lisa Nilsson,Himlen Runt Hörnet,48,29,108,,,,
31,up,1da Banton,No Wahala,36,3,117,,,,
32,down,Jj Paulo,My Bebe,28,6,86,,,,
33,up,Wizkid,IDK (feat. Zlatan),33,25,9,,,,
34,down,Wizkid,Ololufe (feat. Wande Coal),31,6,9,,,,
35,up,Moonjam,Ticket to Peace,35,25,53,,,,
36,up,Chike & MohBad,Egwu,38,27,5,,,,
37,down,Omah Lay,i’m a mess,34,17,60,,,,
38,up,Moonjam,Sarai,43,8,157,,,,
39,up,Ekaterina Shelehova,Savage Daughter,42,25,27,,,,
40,up,Ionut Cercel,Made in Romania,40,9,2,,,,
41,down,News,Alle Andre Si'r,39,22,100,,,,
42,up,Victony,Everything,88,37,2,,,,
43,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,32,26,13,,,,
44,down,Zlatan,Bust Down (feat. Asake),37,37,3,,,,
45,up,Stig Møller,Sikke'n Dejlig Dag,52,25,113,,,,
46,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),41,33,91,,,,
47,up,Gipsy Kings,Bamboleo,51,20,141,,,,
48,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],54,1,64,,,,
49,up,Hermanos Gutiérrez,Nuevo Mundo,53,33,29,,,,
50,down,Poul Krebs,Bjergene På Mols,49,29,46,,,,
51,down,Fireboy DML,Bandana,44,13,83,,,,
52,down,Hermanos Gutiérrez,Mesa Redonda,50,23,33,,,,
53,down,Bifrost,Det Er Morgen,45,22,70,,,,
54,up,Hollo Apollo,Be Kind Rewind,94,40,2,,,,
55,-,Les Amazones d'Afrique,Kuma Fo (What They Say),-,55,1,,,,
56,-,Les Amazones d'Afrique,Flaws (feat. Mamani Keïta & Fafa Ruffino),-,56,1,,,,
57,-,Saad El Ghamidi,Surah Al-Baqara,-,28,19,,,,
58,-,Lisa Nilsson,Allt Jag Behöver,-,43,27,,,,
59,down,Ayra Starr,Rhythm & Blues,46,12,23,,,,
60,down,Hermanos Gutiérrez,Hijos Del Sol,57,28,27,,,,
61,up,Sigurd Barrett,Åh Abe,75,28,27,,,,
62,up,The Dead South,In Hell I'll Be in Good Company,79,23,149,,,,
63,-,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,-,30,42,,,,
64,up,Marie Key Band,Mormor,74,58,10,,,,
65,up,Manu Chao,Bongo Bong,78,33,59,,,,
66,up,Hermanos Gutiérrez,Western Bronco,69,36,16,,,,
67,down,News,Her Er Min Sang Til Dig,61,42,62,,,,
68,down,Twiga Brown,Budapest,58,42,3,,,,
69,down,Twiga Brown,Bali,59,33,3,,,,
70,down,Twiga Brown,Berlin,65,40,3,,,,
71,up,Secret Garden,Nocturne,100,67,11,,,,
72,up,Uummannaq Børnehjem,Niviarsiarannguaq,76,18,12,,,,
73,down,Twiga Brown,Copenhagen,67,35,3,,,,
74,-,Les Amazones d'Afrique,Amahoro (Don't Get Angry) [feat. Alvie Bitemo],-,74,1,,,,
75,up,Nanna,Om Lidt Så Lægger Jeg Dig Ned,90,33,41,,,,
76,down,Sigurd Barrett,I Dag Er Det Bjørns Fødselsdag,47,40,27,,,,
77,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),97,20,30,,,,
78,-,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,-,61,1,,,,
79,-,jesp & bexter,Chipi Chipi Chapa Chapa,-,79,1,,,,
80,down,Twiga Brown,Vietnam,72,36,3,,,,
81,down,Mulatu Astatke,Tezeta (Nostalgia),60,37,34,,,,
82,down,Twiga Brown,New York,71,38,4,,,,
83,down,Twiga Brown,Hong Kong,64,41,3,,,,
84,down,Salim Ahmad,Abu Achmed,68,33,14,,,,
85,-,Les Amazones d'Afrique,"Heavy (feat. Niariu, Boy Fall & Jon Grace)",-,85,1,,,,
86,-,Omah Lay,bend you,-,53,11,,,,
87,up,Doraz,Savner En Som Dig,89,52,23,,,,
88,up,Lisa Nilsson,Varje Gång Jag Ser Dig,93,38,52,,,,
89,-,L.A.X,Sempe,-,46,34,,,,
90,down,Sigurd Barrett,Der Sad To Katte På Et Bord,63,54,14,,,,
91,down,Omah Lay & Ozuna,soso,73,23,20,,,,
92,-,Les Amazones d'Afrique,Musow Danse (Women's Dance),-,92,1,,,,
93,down,Uummannaq Børnehjem,Kiffaanngissuseq (feat. Heidinnguaq Jensen),92,13,15,,,,
94,-,Hermanos Gutiérrez,Agua Roja,-,61,8,,,,
95,down,Salim Ahmad,Sinking Feelings,70,45,14,,,,
96,down,Akon,Low Key,91,82,3,,,,
97,down,Salim Ahmad,Hell Is Here,81,36,13,,,,
98,-,Les Amazones d'Afrique,Dombolo (feat. Angélique Kidjo),-,98,1,,,,
99,-,Souvenirs,En Pige Gik I Enge,-,87,1,,,,
100,-,Salim Ahmad,The First One,-,49,11,,,,
