Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gobs,Svært At Elske Dig,18,1,2,,,,
2,down,ICEKIID,Gulddans,1,1,208,,,,
3,down,Søs Fenger,Jeg ved en Lærkerede,2,1,204,,,,
4,down,Søs Fenger,Solen Er Så Rød Mor,3,2,198,,,,
5,down,Søs Fenger,Pjerrot Sagde Til Månen,4,2,202,,,,
6,down,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),5,5,195,,,,
7,down,Søs Fenger,Elefantens Vuggevise,6,2,201,,,,
8,down,Søs Fenger,Den Lille Ole Med Paraplyen,7,6,195,,,,
9,down,Søs Fenger,I Skovens Dybe Stille Ro,8,6,195,,,,
10,down,Søs Fenger,Mester Jacob,9,2,199,,,,
11,down,Søs Fenger,Klokken Er Mange,10,6,194,,,,
12,up,Søs Fenger,Sov Mit Barn Sov Længe,14,4,194,,,,
13,up,Sigurd Barrett,Jeg Er Så Glad For Min Cykel,13,8,87,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,202,,,,
15,up,Manu Chao,Me Gustas Tu,16,3,114,,,,
16,down,Omah Lay,soso,11,3,67,,,,
17,up,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),19,8,194,,,,
18,down,Sigurd Barrett,Se Den Lille Kattekilling,17,7,188,,,,
19,up,Sigurd Barrett,På Bondegården,20,15,88,,,,
20,down,Sherine,Sabry 'Aalil,15,13,12,,,,
21,up,Søs Fenger,Hør den Lille Stær,23,11,193,,,,
22,up,Søs Fenger,Byssan Lull,24,13,192,,,,
23,down,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,21,10,11,,,,
24,down,Sigurd Barrett,Mariehønen Evigglad,22,16,84,,,,
25,up,Søs Fenger,Spurven Sidder Stum Bag Kvist,25,12,193,,,,
26,up,Søs Fenger,My Precious One,29,12,192,,,,
27,down,Omah Lay,reason,26,13,29,,,,
28,up,Jj Paulo,My Bebe,31,6,85,,,,
29,up,Sigurd Barrett,En Elefant Kom Marcherende,32,20,89,,,,
30,up,Elisabeth,En Sømand Som Dig,34,9,69,,,,
31,down,Wizkid,Ololufe (feat. Wande Coal),28,6,8,,,,
32,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,30,26,12,,,,
33,down,Wizkid,IDK (feat. Zlatan),27,25,8,,,,
34,up,Omah Lay,i’m a mess,35,17,59,,,,
35,down,Moonjam,Ticket to Peace,33,25,52,,,,
36,up,1da Banton,No Wahala,36,3,116,,,,
37,up,Zlatan,Bust Down (feat. Asake),66,37,2,,,,
38,down,Chike & MohBad,Egwu,37,27,4,,,,
39,up,News,Alle Andre Si'r,39,22,99,,,,
40,-,Ionut Cercel,Made in Romania,-,9,1,,,,
41,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),45,33,90,,,,
42,down,Ekaterina Shelehova,Savage Daughter,38,25,26,,,,
43,down,Moonjam,Sarai,40,8,156,,,,
44,up,Fireboy DML,Bandana,49,13,82,,,,
45,up,Bifrost,Det Er Morgen,46,22,69,,,,
46,up,Ayra Starr,Rhythm & Blues,61,12,22,,,,
47,up,Sigurd Barrett,I Dag Er Det Bjørns Fødselsdag,58,40,26,,,,
48,down,Lisa Nilsson,Himlen Runt Hörnet,41,29,107,,,,
49,up,Poul Krebs,Bjergene På Mols,78,33,45,,,,
50,down,Hermanos Gutiérrez,Mesa Redonda,42,23,32,,,,
51,down,Gipsy Kings,Bamboleo,47,20,140,,,,
52,down,Stig Møller,Sikke'n Dejlig Dag,43,25,112,,,,
53,down,Hermanos Gutiérrez,Nuevo Mundo,51,33,28,,,,
54,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],44,1,63,,,,
55,up,Sigurd Barrett,En Lille Frø I Mosen Sad,83,43,20,,,,
56,down,Sigurd Barrett,Hjulene På Bussen,55,52,22,,,,
57,down,Hermanos Gutiérrez,Hijos Del Sol,50,28,26,,,,
58,-,Twiga Brown,Budapest,-,56,2,,,,
59,-,Twiga Brown,Bali,-,54,2,,,,
60,down,Mulatu Astatke,Tezeta (Nostalgia),52,37,33,,,,
61,down,News,Her Er Min Sang Til Dig,60,42,61,,,,
62,up,Salim Ahmad,A Handfull of Days,98,46,13,,,,
63,-,Sigurd Barrett,Der Sad To Katte På Et Bord,-,54,13,,,,
64,-,Twiga Brown,Hong Kong,-,55,2,,,,
65,-,Twiga Brown,Berlin,-,58,2,,,,
66,-,Imran Khan,Bewafa,-,37,38,,,,
67,-,Twiga Brown,Copenhagen,-,57,2,,,,
68,down,Salim Ahmad,Abu Achmed,62,33,13,,,,
69,down,Hermanos Gutiérrez,Western Bronco,53,36,15,,,,
70,up,Salim Ahmad,Sinking Feelings,77,45,13,,,,
71,up,Twiga Brown,New York,93,54,3,,,,
72,-,Twiga Brown,Vietnam,-,52,2,,,,
73,down,Omah Lay & Ozuna,soso,54,23,19,,,,
74,down,Marie Key Band,Mormor,70,58,9,,,,
75,down,Sigurd Barrett,Åh Abe,57,28,26,,,,
76,down,Uummannaq Børnehjem,Niviarsiarannguaq,67,18,11,,,,
77,-,Twiga Brown,Zanzibar,-,63,2,,,,
78,-,Manu Chao,Bongo Bong,-,33,58,,,,
79,down,The Dead South,In Hell I'll Be in Good Company,59,23,148,,,,
80,up,Salim Ahmad,Six,81,38,12,,,,
81,-,Salim Ahmad,Hell Is Here,-,36,12,,,,
82,-,Jj Paulo,Type,-,26,19,,,,
83,up,Salim Ahmad,Plenty of Fish,89,36,11,,,,
84,-,Salim Ahmad,My Son,-,42,11,,,,
85,-,Salim Ahmad,New End,-,32,11,,,,
86,up,Salim Ahmad,My Daughter,90,47,12,,,,
87,-,Salim Ahmad,The Herbs,-,36,12,,,,
88,-,Victony,Everything,-,37,1,,,,
89,down,Doraz,Savner En Som Dig,69,52,22,,,,
90,up,Nanna,Om Lidt Så Lægger Jeg Dig Ned,94,33,40,,,,
91,-,Akon,Low Key,-,82,2,,,,
92,down,Uummannaq Børnehjem,Kiffaanngissuseq (feat. Heidinnguaq Jensen),48,13,14,,,,
93,down,Lisa Nilsson,Varje Gång Jag Ser Dig,64,38,51,,,,
94,-,Hollo Apollo,Be Kind Rewind,-,40,1,,,,
95,-,Babx,Merveille dans la pirogue,-,53,11,,,,
96,-,Akon,Wakonda,-,72,2,,,,
97,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),68,20,29,,,,
98,down,Victony,Ohema (feat. Crayon & Bella Shmurda),72,29,7,,,,
99,-,Salim Ahmad,Desert Views,-,37,11,,,,
100,down,Secret Garden,Nocturne,91,67,10,,,,
