Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ICEKIID,Gulddans,1,1,195,,,,
2,up,Søs Fenger,Jeg ved en Lærkerede,2,1,191,,,,
3,up,Søs Fenger,Solen Er Så Rød Mor,3,2,185,,,,
4,up,Søs Fenger,Pjerrot Sagde Til Månen,4,2,189,,,,
5,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),5,5,182,,,,
6,up,Søs Fenger,Elefantens Vuggevise,6,2,188,,,,
7,up,Søs Fenger,Den Lille Ole Med Paraplyen,7,6,182,,,,
8,up,Søs Fenger,Mester Jacob,9,2,186,,,,
9,down,Søs Fenger,I Skovens Dybe Stille Ro,8,6,182,,,,
10,up,Søs Fenger,Klokken Er Mange,11,6,181,,,,
11,up,Søs Fenger,Sov Mit Barn Sov Længe,13,4,181,,,,
12,down,Sigurd Barrett,Jeg Er Så Glad For Min Cykel,10,8,74,,,,
13,up,Uummannaq Børnehjem,Kiffaanngissuseq (feat. Heidinnguaq Jensen),21,13,2,,,,
14,down,Manu Chao,Me Gustas Tu,12,3,101,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,189,,,,
16,up,Sigurd Barrett,Se Den Lille Kattekilling,16,5,175,,,,
17,down,Omah Lay,soso,15,3,54,,,,
18,up,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),19,6,181,,,,
19,up,Uummannaq Børnehjem,Niviarsiarannguaq,35,18,2,,,,
20,down,Sigurd Barrett,På Bondegården,17,12,75,,,,
21,up,Sigurd Barrett,Mariehønen Evigglad,24,16,71,,,,
22,up,Sigurd Barrett,En Elefant Kom Marcherende,26,12,76,,,,
23,down,Søs Fenger,Hør den Lille Stær,22,11,180,,,,
24,down,Omah Lay,reason,20,11,16,,,,
25,down,Ayra Starr,Rhythm & Blues,18,12,9,,,,
26,down,Søs Fenger,Spurven Sidder Stum Bag Kvist,25,12,180,,,,
27,up,Søs Fenger,Byssan Lull,27,13,179,,,,
28,up,Ekaterina Shelehova,Savage Daughter,29,25,13,,,,
29,up,Søs Fenger,My Precious One,31,12,179,,,,
30,up,Elisabeth,En Sømand Som Dig,32,9,56,,,,
31,down,Jj Paulo,My Bebe,30,6,72,,,,
32,up,Uummannaq Børnehjem,Silaanaq (feat. Heidinnguaq Jensen),40,32,2,,,,
33,down,Hermanos Gutiérrez,Mesa Redonda,23,23,19,,,,
34,up,1da Banton,No Wahala,38,3,103,,,,
35,down,Omah Lay,i’m a mess,33,17,46,,,,
36,down,Hermanos Gutiérrez,Hijos Del Sol,28,28,13,,,,
37,up,Stig Møller,Sikke'n Dejlig Dag,37,25,100,,,,
38,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],53,1,51,,,,
39,up,Moonjam,Sarai,39,8,143,,,,
40,up,Bifrost,Det Er Morgen,41,22,57,,,,
41,down,Hermanos Gutiérrez,Nuevo Mundo,34,33,15,,,,
42,up,News,Alle Andre Si'r,44,22,87,,,,
43,up,Lisa Nilsson,Himlen Runt Hörnet,43,29,94,,,,
44,down,Victony,Jaga Jaga (feat. Babyboy AV),42,38,7,,,,
45,down,Hermanos Gutiérrez,Western Bronco,36,36,5,,,,
46,up,Moonjam,Ticket to Peace,62,25,41,,,,
47,up,Mulatu Astatke,Tezeta (Nostalgia),74,37,24,,,,
48,up,Fireboy DML,Bandana,58,13,70,,,,
49,up,Gipsy Kings,Bamboleo,65,20,128,,,,
50,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),59,33,79,,,,
51,down,The Boesering,Your Are Good,46,46,13,,,,
52,up,The Boesering,My All Time High,66,52,3,,,,
53,up,Nanna,Om Lidt Så Lægger Jeg Dig Ned,83,33,32,,,,
54,down,The Dead South,In Hell I'll Be in Good Company,47,23,135,,,,
55,up,The Boesering,Candle Alerts,70,46,12,,,,
56,up,The Boesering,Too Much,56,56,13,,,,
57,up,The Boesering,New Ending Story,71,57,11,,,,
58,down,The Boesering,Mister Victim,45,45,13,,,,
59,up,The Boesering,Stay Away,60,48,11,,,,
60,down,The Boesering,App Control Window,50,50,3,,,,
61,down,The Boesering,Hello There Eagle,48,48,11,,,,
62,down,The Boesering,Exceeding the Ways,52,51,13,,,,
63,up,Poul Krebs,Bjergene På Mols,73,29,36,,,,
64,up,The Boesering,It Is Up To You,67,56,13,,,,
65,down,The Boesering,Distortion In Action,57,47,11,,,,
66,up,The Boesering,Never Feeling Better,75,50,11,,,,
67,up,Sigurd Barrett,I Dag Er Det Bjørns Fødselsdag,93,40,16,,,,
68,up,The Boesering,Tony Goodman Maker,69,55,11,,,,
69,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,23,105,,,,
70,down,Uummannaq Børnehjem,Iluliaq,63,63,2,,,,
71,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),90,20,18,,,,
72,down,Uummannaq Børnehjem,Anns Sang (feat. Jane Sakæussen),49,49,2,,,,
73,down,Hermanos Gutiérrez,Agua Roja,61,61,3,,,,
74,-,News,Her Er Min Sang Til Dig,-,42,53,,,,
75,up,Sigurd Barrett,Åh Abe,78,28,13,,,,
76,-,"King Perryy, Runtown & Shatta Wale",Denge II,-,48,4,,,,
77,-,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",-,43,1,,,,
78,-,Babx,Merveille dans la pirogue,-,53,3,,,,
79,-,Buena Vista Social Club,De Camino a la Vereda (2021 - Remaster),-,50,17,,,,
80,-,De Glade Sømænd,Drik,-,51,35,,,,
81,up,Manu Chao,Bongo Bong,87,33,50,,,,
82,down,Uummannaq Børnehjem,Takutissavat Angussallugu (feat. Heidinnguaq Jensen),51,51,2,,,,
83,down,Omah Lay,Woman,54,27,33,,,,
84,down,Uummannaq Børnehjem,Uummannami,79,79,2,,,,
85,up,Hermanos Gutiérrez,Rain God,88,79,3,,,,
86,-,Saad El Ghamidi,Surah Al-Baqara,-,28,11,,,,
87,-,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,-,30,39,,,,
88,-,Khaled,Aicha (version mixte),-,61,2,,,,
89,up,Sigurd Barrett,En Lille Frø I Mosen Sad,91,43,10,,,,
90,-,Salim Ahmad,Desert Views,-,37,1,,,,
91,up,Sigurd Barrett,Hjulene På Bussen,94,52,13,,,,
92,-,Salim Ahmad,A Handfull of Days,-,46,1,,,,
93,-,Salim Ahmad,The Herbs,-,36,1,,,,
94,-,Salim Ahmad,Hell Is Here,-,36,1,,,,
95,down,Uummannaq Børnehjem,Uagudli,80,80,2,,,,
96,-,Salim Ahmad,Sinking Feelings,-,45,1,,,,
97,down,Uummannaq Børnehjem,Uummannaq Ummatinni,82,82,2,,,,
98,down,Sigurd Barrett,Der Sad To Katte På Et Bord,97,54,8,,,,
99,-,Salim Ahmad,Abu Achmed,-,33,1,,,,
100,down,Hermanos Gutiérrez,Recuerdos,84,74,3,,,,
