Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mansow,Ride Like Sawn,14,1,10,,,,
2,up,Mansow,Bootlake Leeds,11,2,10,,,,
3,down,Mansow,Shoken Dark,2,1,10,,,,
4,up,Mansow,Xeudo Dance,7,4,10,,,,
5,up,Mansow,Aderall Blink,13,2,10,,,,
6,down,Mansow,Same London,1,1,10,,,,
7,up,Mansow,Locked and Loaded,9,1,10,,,,
8,up,Mansow,Stormy Cups,16,4,10,,,,
9,down,Mansow,Thakshi Teller,8,1,10,,,,
10,down,Mansow,Oh High,5,5,10,,,,
11,down,Mansow,Mano Stance,4,1,10,,,,
12,down,Mansow,All In Me,10,3,10,,,,
13,down,Mansow,Xanny 56,12,3,10,,,,
14,up,Mansow,Extreme Low,15,4,10,,,,
15,down,Mansow,Summit In Sight,3,2,10,,,,
16,down,Mansow,Eroerxeuz,6,4,10,,,,
17,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,37,1,20,,,,
18,up,Rickjoeallan,Always Ready Been Dang,22,7,7,,,,
19,up,Rickjoeallan,Safe the Yard,20,7,7,,,,
20,down,ICEKIID,Gulddans,17,1,20,,,,
21,up,Rickjoeallan,Trooper World,25,17,7,,,,
22,up,Rickjoeallan,Exit Online Down Sand,32,21,7,,,,
23,up,Rickjoeallan,Dress Bee Vogue,24,22,7,,,,
24,up,Rickjoeallan,Suitcase Overload,30,14,7,,,,
25,up,Rickjoeallan,Always,29,15,7,,,,
26,down,Rickjoeallan,Ass On Me,21,13,7,,,,
27,up,Rickjoeallan,Like You Overload,28,2,7,,,,
28,up,Rickjoeallan,Goodness In Bear and Load,39,24,7,,,,
29,up,Rickjoeallan,Sailing,34,29,6,,,,
30,down,Rickjoeallan,World On and Offline,23,15,7,,,,
31,up,Rickjoeallan,Digit On Rope,36,7,7,,,,
32,down,Rickjoeallan,Track In In In In,26,10,7,,,,
33,up,Rickjoeallan,Trapper In Trucks New,35,20,6,,,,
34,up,Rickjoeallan,Engine,41,34,6,,,,
35,down,Søs Fenger,Jeg ved en Lærkerede,18,1,20,,,,
36,down,Søs Fenger,Elefantens Vuggevise,19,2,20,,,,
37,down,Søs Fenger,Pjerrot Sagde Til Månen,31,2,20,,,,
38,up,De Gamler,Bingo Bong,53,1,5,,,,
39,up,De Gamler,Braked and Broke,61,2,5,,,,
40,down,Søs Fenger,Mester Jacob,27,2,20,,,,
41,up,De Gamler,Sun Is Up,57,4,4,,,,
42,up,De Gamler,Booty Clap,56,7,5,,,,
43,up,De Gamler,Look at Your Boy,58,2,6,,,,
44,up,De Gamler,Alibumba Chilli,62,3,5,,,,
45,up,De Gamler,Dream Tea,51,4,5,,,,
46,up,De Gamler,The Voice,52,8,5,,,,
47,up,De Gamler,Gold Medals on My Neck,65,11,5,,,,
48,up,De Gamler,Checking On,59,7,5,,,,
49,down,Burna Boy,On the Low,33,1,20,,,,
50,up,De Gamler,Like Little Africa,54,9,4,,,,
51,up,De Gamler,Handcuffs,60,11,4,,,,
52,up,De Gamler,Spray It,68,8,5,,,,
53,down,Søs Fenger,Solen Er Så Rød Mor,40,2,20,,,,
54,up,De Gamler,Working On,63,4,5,,,,
55,down,Burna Boy,Ye,43,2,20,,,,
56,down,Søs Fenger,Sov Mit Barn Sov Længe,38,4,20,,,,
57,down,Søs Fenger,Klokken Er Mange,47,6,20,,,,
58,down,Søs Fenger,I Skovens Dybe Stille Ro,46,6,20,,,,
59,down,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),48,7,20,,,,
60,down,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),42,5,20,,,,
61,down,Søs Fenger,Den Lille Ole Med Paraplyen,44,6,20,,,,
62,down,Burna Boy,Anybody,45,12,19,,,,
63,down,Søs Fenger,Spurven Sidder Stum Bag Kvist,55,12,20,,,,
64,down,Burna Boy,Gum Body (feat. Jorja Smith),49,14,19,,,,
65,-,Prywas,Spank,-,32,1,,,,
66,up,Søs Fenger,Byssan Lull,67,13,20,,,,
67,down,Søs Fenger,Hør den Lille Stær,66,11,20,,,,
68,-,Myrkur,Ella,-,24,4,,,,
69,-,Prywas,Karma Man,-,38,1,,,,
70,up,Korede Bello,Do Like That,98,35,8,,,,
71,-,Prywas,Mandy Iran,-,30,1,,,,
72,-,Prywas,Ryan,-,29,1,,,,
73,-,Prywas,John On An,-,38,1,,,,
74,down,Burna Boy,Odogwu,71,64,4,,,,
75,-,Myrkur,Fager som en Ros,-,37,1,,,,
76,-,Myrkur,Leaves of Yggdrasil,-,43,3,,,,
77,-,Myrkur,Ramund,-,62,1,,,,
78,down,Søs Fenger,My Precious One,64,12,20,,,,
79,-,Prywas,System Error,-,39,1,,,,
80,-,Prywas,Omar Pan,-,41,1,,,,
81,-,Prywas,Birth Wau,-,36,1,,,,
82,-,Prywas,Hands Up for Peace,-,43,1,,,,
83,down,Burna Boy,Gbona,50,19,20,,,,
84,-,Prywas,Royson Track,-,28,1,,,,
85,-,Prywas,Save and Sound,-,34,1,,,,
86,-,Prywas,Troy and Ryan,-,41,1,,,,
87,-,Prywas,Cheme On,-,35,1,,,,
88,-,Prywas,Allowing Worlds,-,33,1,,,,
89,-,Myrkur,Tor i Helheim,-,31,1,,,,
90,-,Myrkur,Gudernes Vilje,-,51,2,,,,
91,-,Prywas,Beyond Words and Matter,-,34,1,,,,
92,-,Myrkur,Svea,-,92,1,,,,
93,-,Prywas,Sam and Willy,-,37,1,,,,
94,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",73,13,19,,,,
95,down,Burna Boy,Omo,83,24,19,,,,
96,-,Prywas,Smack My Big,-,37,1,,,,
97,down,Rema & Rvssian,Beamer (Bad Boys),69,50,5,,,,
98,-,Myrkur,Harpens Kraft,-,54,1,,,,
99,down,Sigurd Barrett,Se Den Lille Kattekilling,75,5,19,,,,
100,-,King Promise,Sisa,-,100,1,,,,
