Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gobs,Svært At Elske Dig,1,1,4,,,,
2,up,ICEKIID,Gulddans,2,1,210,,,,
3,up,Søs Fenger,Jeg ved en Lærkerede,3,1,206,,,,
4,up,Søs Fenger,Solen Er Så Rød Mor,4,2,200,,,,
5,up,Søs Fenger,Pjerrot Sagde Til Månen,5,2,204,,,,
6,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),6,5,197,,,,
7,up,Søs Fenger,Elefantens Vuggevise,7,2,203,,,,
8,up,Søs Fenger,Den Lille Ole Med Paraplyen,8,6,197,,,,
9,up,Søs Fenger,Mester Jacob,10,2,201,,,,
10,down,Søs Fenger,I Skovens Dybe Stille Ro,9,6,197,,,,
11,up,Søs Fenger,Klokken Er Mange,11,6,196,,,,
12,up,Søs Fenger,Sov Mit Barn Sov Længe,16,4,196,,,,
13,up,Omah Lay,soso,14,3,69,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,1,204,,,,
15,up,Sigurd Barrett,Jeg Er Så Glad For Min Cykel,15,8,89,,,,
16,down,Manu Chao,Me Gustas Tu,12,3,116,,,,
17,up,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),17,7,196,,,,
18,up,Sigurd Barrett,Se Den Lille Kattekilling,18,5,190,,,,
19,up,Sigurd Barrett,På Bondegården,19,14,90,,,,
20,up,Søs Fenger,Hør den Lille Stær,22,11,195,,,,
21,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,21,8,13,,,,
22,up,Søs Fenger,Spurven Sidder Stum Bag Kvist,23,12,195,,,,
23,up,Sigurd Barrett,Mariehønen Evigglad,24,16,86,,,,
24,up,Søs Fenger,Byssan Lull,25,13,194,,,,
25,up,Sigurd Barrett,En Elefant Kom Marcherende,26,12,91,,,,
26,down,Sherine,Sabry 'Aalil,20,13,14,,,,
27,up,Søs Fenger,My Precious One,28,12,194,,,,
28,up,Omah Lay,reason,29,13,31,,,,
29,up,Chike & MohBad,Egwu,36,27,6,,,,
30,down,Elisabeth,En Sømand Som Dig,27,9,71,,,,
31,up,Jj Paulo,My Bebe,32,6,87,,,,
32,up,Hermanos Gutiérrez,Hijos Del Sol,60,28,28,,,,
33,up,Hermanos Gutiérrez,Nuevo Mundo,49,33,30,,,,
34,up,Hermanos Gutiérrez,Mesa Redonda,52,23,34,,,,
35,down,Wizkid,IDK (feat. Zlatan),33,25,10,,,,
36,up,The Dead South,In Hell I'll Be in Good Company,62,23,150,,,,
37,up,Gipsy Kings,Bamboleo,47,20,142,,,,
38,up,Ionut Cercel,Made in Romania,40,9,3,,,,
39,down,Omah Lay,i’m a mess,37,17,61,,,,
40,down,Lisa Nilsson,Himlen Runt Hörnet,30,29,109,,,,
41,up,Hermanos Gutiérrez,Western Bronco,66,36,17,,,,
42,up,Zlatan,Bust Down (feat. Asake),44,37,4,,,,
43,up,Bifrost,Det Er Morgen,53,22,71,,,,
44,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,43,26,14,,,,
45,up,Stig Møller,Sikke'n Dejlig Dag,45,25,114,,,,
46,down,Ekaterina Shelehova,Savage Daughter,39,25,28,,,,
47,down,News,Alle Andre Si'r,41,22,101,,,,
48,down,Moonjam,Ticket to Peace,35,25,54,,,,
49,down,Moonjam,Sarai,38,8,158,,,,
50,down,1da Banton,No Wahala,31,3,118,,,,
51,up,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,63,30,43,,,,
52,down,Victony,Everything,42,37,3,,,,
53,down,Wizkid,Ololufe (feat. Wande Coal),34,6,10,,,,
54,down,Poul Krebs,Bjergene På Mols,50,29,47,,,,
55,down,Hollo Apollo,Be Kind Rewind,54,40,3,,,,
56,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),46,33,92,,,,
57,up,Salim Ahmad,Abu Achmed,84,33,15,,,,
58,down,Fireboy DML,Bandana,51,13,84,,,,
59,-,Salim Ahmad,Six,-,38,13,,,,
60,-,Salim Ahmad,Desert Views,-,37,12,,,,
61,-,Salim Ahmad,My Daughter,-,47,13,,,,
62,up,Salim Ahmad,Hell Is Here,97,36,14,,,,
63,-,Salim Ahmad,Plenty of Fish,-,36,12,,,,
64,-,Salim Ahmad,The Herbs,-,36,13,,,,
65,up,Mulatu Astatke,Tezeta (Nostalgia),81,37,35,,,,
66,up,Salim Ahmad,The First One,100,49,12,,,,
67,-,Salim Ahmad,New End,-,32,12,,,,
68,-,Salim Ahmad,My Son,-,42,12,,,,
69,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,78,61,2,,,,
70,down,Manu Chao,Bongo Bong,65,33,60,,,,
71,down,Saad El Ghamidi,Surah Al-Baqara,57,28,20,,,,
72,up,Salim Ahmad,Sinking Feelings,95,45,15,,,,
73,up,Hermanos Gutiérrez,Agua Roja,94,61,9,,,,
74,-,Hermanos Gutiérrez,Recuerdos,-,74,5,,,,
75,-,Salim Ahmad,A Handfull of Days,-,46,14,,,,
76,down,News,Her Er Min Sang Til Dig,67,42,63,,,,
77,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],48,1,65,,,,
78,down,Sigurd Barrett,Åh Abe,61,28,28,,,,
79,-,Hermanos Gutiérrez,Rain God,-,79,5,,,,
80,-,Sigurd Barrett,Hjulene På Bussen,-,52,23,,,,
81,down,Nanna,Om Lidt Så Lægger Jeg Dig Ned,75,33,42,,,,
82,down,Ayra Starr,Rhythm & Blues,59,12,24,,,,
83,-,Hermanos Gutiérrez,Calixta,-,83,1,,,,
84,up,Lisa Nilsson,Varje Gång Jag Ser Dig,88,38,53,,,,
85,up,Doraz,Savner En Som Dig,87,52,24,,,,
86,up,Sigurd Barrett,Der Sad To Katte På Et Bord,90,54,15,,,,
87,-,Hermanos Gutiérrez,Sonora,-,87,1,,,,
88,-,"Reekado Banks, Seyi Vibez & Del B",Fakosi (Remix),-,88,1,,,,
89,-,Babx,Merveille dans la pirogue,-,53,12,,,,
90,down,Lisa Nilsson,Allt Jag Behöver,58,43,28,,,,
91,-,Hermanos Gutiérrez,Railroad Vista,-,91,1,,,,
92,-,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",-,43,8,,,,
93,up,Akon,Low Key,96,82,4,,,,
94,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,23,113,,,,
95,-,Omah Lay,it's yours,-,78,2,,,,
96,-,Imran Khan,Bewafa,-,37,39,,,,
97,down,Omah Lay & Ozuna,soso,91,23,21,,,,
98,down,L.A.X,Sempe,89,46,35,,,,
99,-,Myrkur,Ella,-,24,11,,,,
100,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),77,20,31,,,,
