Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ralledermacher,Make It Happen,11,1,5,,,,
2,up,ICEKIID,Gulddans,6,1,13,,,,
3,up,Ralledermacher,World Fance Daylight,9,3,5,,,,
4,up,Ralledermacher,Medical Overview,18,4,5,,,,
5,down,Ralledermacher,Wheels of Ready,4,2,5,,,,
6,up,Ralledermacher,Trance Overview Daylight,22,3,5,,,,
7,up,Ralledermacher,Underground Claver,15,4,5,,,,
8,up,Ralledermacher,Drowning Inn,12,8,5,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,29,1,13,,,,
10,down,Ralledermacher,Banging Sick Inn,1,1,5,,,,
11,down,Ralledermacher,Allrounder Easy Inn,8,4,5,,,,
12,up,Ralledermacher,All Inn out Now,17,12,5,,,,
13,down,Ralledermacher,Flow Overload,3,3,5,,,,
14,up,Burna Boy,On the Low,23,1,13,,,,
15,up,Ralledermacher,Bells Ring Inn,16,11,5,,,,
16,down,Ralledermacher,All Blood Is Flowing,5,5,5,,,,
17,up,Ralledermacher,Xeno Light Love Me,19,6,5,,,,
18,down,Ralledermacher,Dacing in Ground,2,2,5,,,,
19,up,Søs Fenger,Elefantens Vuggevise,25,2,13,,,,
20,up,Søs Fenger,Jeg ved en Lærkerede,24,1,13,,,,
21,up,Ralledermacher,Pool in Jump,21,7,5,,,,
22,down,Ralledermacher,Blame Baloon,20,6,5,,,,
23,down,Ralledermacher,David in Zone,13,13,5,,,,
24,down,Ralledermacher,"Dance in Rain, Fire and Work",10,3,5,,,,
25,up,Søs Fenger,Mester Jacob,26,2,13,,,,
26,down,Ralledermacher,Hights Safe Out,14,8,5,,,,
27,up,Søs Fenger,Solen Er Så Rød Mor,28,2,13,,,,
28,down,Ralledermacher,Bed in Touch,7,4,4,,,,
29,down,Søs Fenger,Pjerrot Sagde Til Månen,27,2,13,,,,
30,up,Søs Fenger,Sov Mit Barn Sov Længe,30,4,13,,,,
31,up,Søs Fenger,I Skovens Dybe Stille Ro,34,6,13,,,,
32,down,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),31,5,13,,,,
33,up,Burna Boy,Ye,35,2,13,,,,
34,down,Søs Fenger,Den Lille Ole Med Paraplyen,33,6,13,,,,
35,up,Burna Boy,Gum Body (feat. Jorja Smith),40,14,12,,,,
36,down,Søs Fenger,Klokken Er Mange,32,6,13,,,,
37,down,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),36,7,13,,,,
38,up,Mansow,Eroerxeuz,50,4,3,,,,
39,up,Mansow,Oh High,60,5,3,,,,
40,down,Mansow,Mano Stance,38,1,3,,,,
41,up,Mansow,Stormy Cups,55,4,3,,,,
42,up,Mansow,Bootlake Leeds,51,2,3,,,,
43,down,Mansow,Locked and Loaded,41,1,3,,,,
44,up,Mansow,Summit In Sight,45,2,3,,,,
45,up,Mansow,All In Me,48,3,3,,,,
46,up,Mansow,Same London,46,1,3,,,,
47,down,Mansow,Xeudo Dance,43,4,3,,,,
48,down,Burna Boy,Anybody,37,12,12,,,,
49,down,Mansow,Thakshi Teller,39,1,3,,,,
50,up,Mansow,Aderall Blink,53,2,3,,,,
51,down,Mansow,Xanny 56,42,3,3,,,,
52,up,Mansow,Ride Like Sawn,56,1,3,,,,
53,down,Mansow,Extreme Low,52,4,3,,,,
54,up,Burna Boy,Gbona,61,19,13,,,,
55,down,Mansow,Shoken Dark,44,1,3,,,,
56,down,Søs Fenger,Byssan Lull,49,13,13,,,,
57,up,Burna Boy,Collateral Damage,62,23,12,,,,
58,down,Søs Fenger,Hør den Lille Stær,47,11,13,,,,
59,down,Søs Fenger,Spurven Sidder Stum Bag Kvist,58,12,13,,,,
60,up,Burna Boy,Omo,67,24,12,,,,
61,down,Søs Fenger,My Precious One,59,12,13,,,,
62,down,Nick Box,Slow Fall,57,30,6,,,,
63,up,Sigurd Barrett,Se Den Lille Kattekilling,64,5,13,,,,
64,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",66,13,13,,,,
65,up,Burna Boy,Killin Dem (feat. Zlatan),94,29,11,,,,
66,down,Mr Eazi & Tyga,Tony Montana,54,9,11,,,,
67,down,Shu-bi-dua,Danmark,63,9,13,,,,
68,up,Burna Boy,Secret (feat. Jeremih & Serani),68,28,11,,,,
69,down,Rema,Dumebi,65,10,13,,,,
70,up,Moonjam,Sarai,75,8,12,,,,
71,-,Burna Boy,Wetin Man Go Do,-,32,9,,,,
72,up,Burna Boy,Money Play,72,22,6,,,,
73,down,Shu-bi-dua,Costa Kalundborg,69,31,10,,,,
74,-,Burna Boy,Show & Tell (feat. Future),-,39,3,,,,
75,up,Burna Boy,Pull Up,78,27,13,,,,
76,down,Burna Boy,African Giant,70,38,11,,,,
77,down,Søren Hauch-Fausbøll,Dynesang,71,10,7,,,,
78,down,Burna Boy,Dangote,76,39,10,,,,
79,down,Shu-bi-dua,Hvalborg,74,7,9,,,,
80,-,Burna Boy,This Side (feat. YG),-,80,4,,,,
81,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,47,9,,,,
82,-,Burna Boy,Spiritual,-,60,5,,,,
83,down,The Dead South,In Hell I'll Be in Good Company,81,23,11,,,,
84,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,42,11,,,,
85,down,Shu-bi-dua,Den Røde Tråd,82,2,11,,,,
86,up,Shu-bi-dua,Krig og Fred,98,56,4,,,,
87,down,Shu-bi-dua,Askepot,85,67,4,,,,
88,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,23,4,,,,
89,-,Joeboy,Beginning,-,41,4,,,,
90,-,De Glade Sømænd,Drik,-,51,5,,,,
91,-,Burna Boy,Another Story (feat. M.anifest),-,30,3,,,,
92,-,Bilal Saeed & Momina Mustehsan,Baari,-,83,3,,,,
93,-,"GuiltyBeatz, Mr Eazi, Pappy Kojo & Patapaa",AKWAABA,-,35,6,,,,
94,down,Shu-bi-dua,Vuffeli-Vov,79,29,12,,,,
95,-,Sigur Rós,Glósóli,-,95,1,,,,
96,-,Sleepy Times,"Thunderstorm for Relaxing Sleep, Pt. 8",-,96,1,,,,
97,-,Shu-bi-dua,McArine,-,42,9,,,,
98,-,Shu-bi-dua,Fed Rock,-,37,9,,,,
99,-,The Slow Drummer,Gofri,-,34,8,,,,
100,-,Manu Chao,Me Gustas Tu,-,3,7,,,,
