Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Søs Fenger,Jeg ved en Lærkerede,1,1,46,,,,
2,up,Søs Fenger,Pjerrot Sagde Til Månen,2,2,44,,,,
3,up,Søs Fenger,Elefantens Vuggevise,3,2,43,,,,
4,up,Søs Fenger,Mester Jacob,4,2,41,,,,
5,up,Søs Fenger,Solen Er Så Rød Mor,7,2,40,,,,
6,down,Søs Fenger,Sov Mit Barn Sov Længe,5,4,36,,,,
7,down,Søs Fenger,Klokken Er Mange,6,6,36,,,,
8,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),8,5,37,,,,
9,up,Søs Fenger,Den Lille Ole Med Paraplyen,9,6,37,,,,
10,up,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),11,8,36,,,,
11,down,Søs Fenger,I Skovens Dybe Stille Ro,10,6,37,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,45,,,,
13,up,Søs Fenger,Byssan Lull,14,13,34,,,,
14,up,Søs Fenger,My Precious One,18,12,34,,,,
15,up,Søs Fenger,Spurven Sidder Stum Bag Kvist,16,12,35,,,,
16,down,Søs Fenger,Hør den Lille Stær,15,11,35,,,,
17,-,Schmoller Shue,Charged Down Up,-,13,1,,,,
18,up,Schmoller Shue,After Chill,66,18,3,,,,
19,up,Prywas,Higher Version of Myself,92,4,32,,,,
20,down,ICEKIID,Gulddans,17,1,50,,,,
21,down,Wizkid,Ginger (feat. Burna Boy),13,3,13,,,,
22,up,Schmoller Shue,This Way,55,20,2,,,,
23,-,Schmoller Shue,Think Out,-,11,2,,,,
24,up,Schmoller Shue,Six Years,85,17,2,,,,
25,up,Schmoller Shue,What Are You Gonna Do,45,25,2,,,,
26,up,Schmoller Shue,Good Times Ahead,52,26,2,,,,
27,up,Schmoller Shue,Cupping,97,10,2,,,,
28,up,Schmoller Shue,Tune of the Sun,57,28,3,,,,
29,up,Prywas,Swirling Taste,35,5,31,,,,
30,up,Prywas,Fireworks On Planes,39,4,32,,,,
31,up,Schmoller Shue,Gone Rolly,70,14,3,,,,
32,up,Schmoller Shue,Break It Down For Me,99,22,3,,,,
33,up,Schmoller Shue,You There That,40,28,2,,,,
34,up,Mulla Mai,Sweets,96,34,2,,,,
35,up,Prywas,Iron Beard,56,6,32,,,,
36,up,Mulla Mai,Songman,75,36,2,,,,
37,-,Mulla Mai,Cold Out Cold,-,37,1,,,,
38,up,Prywas,Key Lock and Surprise,53,4,30,,,,
39,up,Schmoller Shue,Xeuro Rhym,63,18,2,,,,
40,up,Prywas,Same Old Man,67,5,31,,,,
41,-,Mulla Mai,Low Flow Slow,-,41,1,,,,
42,-,Mulla Mai,Too Good To Be Bad,-,42,1,,,,
43,-,Mulla Mai,Dobble Ram,-,43,1,,,,
44,-,Mulla Mai,Flachsing,-,44,1,,,,
45,up,Mulla Mai,Mice Clicker,80,45,2,,,,
46,up,Mulla Mai,Lighting Fast,81,46,2,,,,
47,-,Mulla Mai,Blow Up,-,47,1,,,,
48,up,Prywas,Skywalk,62,2,32,,,,
49,-,Mulla Mai,Connecting Worlds,-,21,1,,,,
50,-,Mulla Mai,Intro of Lights,-,50,1,,,,
51,down,Prywas,Take Me Away,50,5,32,,,,
52,up,Mulla Mai,It Is Ok To Break,98,52,2,,,,
53,-,Mulla Mai,Do It,-,53,1,,,,
54,up,Mulla Mai,Think Ragger,78,54,2,,,,
55,-,Mulla Mai,Afternoon Shine,-,55,1,,,,
56,-,Mulla Mai,Melon Squash Water,-,56,1,,,,
57,down,Mulla Mai,Plug and Play,49,49,2,,,,
58,down,Olamide,Infinity (feat. Omah Lay),25,19,11,,,,
59,-,Mulla Mai,Disinfection Blow,-,55,1,,,,
60,down,Schmoller Shue,Lack of Time,38,9,3,,,,
61,-,Mulla Mai,Paddo Try,-,56,1,,,,
62,down,Peony Petals,Dessert Tones,23,9,21,,,,
63,-,Mulla Mai,Brukes Rapido,-,63,1,,,,
64,-,Mulla Mai,Sick,-,35,1,,,,
65,down,Peony Petals,Sand Everywhere,22,6,18,,,,
66,down,Peony Petals,Fix My Mind,24,2,20,,,,
67,-,Mulla Mai,Terra Conco,-,64,1,,,,
68,down,Peony Petals,Sunny Mind,21,11,21,,,,
69,down,Peony Petals,Dessert Oasis,19,8,20,,,,
70,down,Peony Petals,Savanna Heart,20,5,21,,,,
71,up,Mulla Mai,Nerdy Needs,72,60,2,,,,
72,down,Sigurd Barrett,Se Den Lille Kattekilling,27,9,34,,,,
73,down,Peony Petals,Scorpions Valley,26,10,19,,,,
74,down,Davido,Jowo,30,30,9,,,,
75,down,Wizkid,Longtime (feat. Skepta),28,28,12,,,,
76,down,Søren Hauch-Fausbøll,Dynesang,29,19,22,,,,
77,down,Wizkid,Piece of Me (feat. Ella Mai),51,39,11,,,,
78,down,Shu-bi-dua,Den Røde Tråd,43,2,27,,,,
79,down,Imran Khan,Bewafa,47,37,7,,,,
80,down,Burna Boy,Real Life (feat. Stormzy),46,19,14,,,,
81,down,Wizkid,No Stress,32,24,12,,,,
82,down,Wizkid,Essence,42,1,10,,,,
83,down,Olamide,Loading (feat. Bad Boy Timz),33,29,8,,,,
84,down,Khruangbin,Summer Madness (Exclusive Cover Version),31,31,12,,,,
85,down,Wardruna,Vindavlarljod,74,43,2,,,,
86,down,Gipsy Kings,Bamboleo,34,20,9,,,,
87,down,Wardruna,Kvitravn,71,38,2,,,,
88,-,Wardruna,Synkverv,-,41,1,,,,
89,down,Wardruna,Viseveiding,60,46,2,,,,
90,down,Sweet Medicine,I Love the Night,68,27,10,,,,
91,-,Shu-bi-dua,Står På En Alpetop,-,52,14,,,,
92,down,The 1st Dulmo Choje Rinpoche,黃財神心咒,37,25,21,,,,
93,-,Mr Eazi,The Don,-,93,1,,,,
94,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",65,34,11,,,,
95,-,Badi Assad,While My Guitar Gently Weeps,-,46,3,,,,
96,down,Moonjam,Sarai,82,8,24,,,,
97,-,Wardruna,Grá,-,36,1,,,,
98,-,Wardruna,Ni,-,44,1,,,,
99,-,GATORA,Two Stars,-,22,1,,,,
100,-,Mr Eazi,Leg Over,-,30,11,,,,
